# file name; noise; peak f.; mag.; duration
20201102100020279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102100200290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102100340301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102100520311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102100700322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102100840333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102101020343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102101200354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102101340365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102101520375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102101700386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102101840397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102102020407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102102200418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102102340429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102102520439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102102700450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102102840461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102103020471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102103200482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102103340493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102103520503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102103700514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102103840525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102104020535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102104200546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102104340557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102104520567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102104700578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102104840589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102105020599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102105200610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102105340621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102105520631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102105700642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102105840653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
