# file name; noise; peak f.; mag.; duration
20201102060018743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102060158754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102060338765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102060518775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102060658786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102060838797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102061018807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102061158818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102061338829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102061518839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102061658850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102061838861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102062018871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102062158882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102062338893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102062518903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102062658914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102062838925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102063018935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102063158946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102063338957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102063518967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102063658978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102063838989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102064018999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102064159010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102064339021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102064519031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102064659042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102064839053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102065019063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102065159074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102065339085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102065519095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102065659106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102065839117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
