# file name; noise; peak f.; mag.; duration
20201102030017591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102030157602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102030337613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102030517623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102030657634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102030837645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102031017655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102031157666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102031337677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102031517687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102031657698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102031837709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102032017719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102032157730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102032337741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102032517751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102032657762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102032837773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102033017783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102033157794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102033337805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102033517815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102033657826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102033837837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102034017847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102034157858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102034337869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102034517879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102034657890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102034837901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102035017911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102035157922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102035337933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102035517943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102035657954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102035837965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
