# file name; noise; peak f.; mag.; duration
20201102220024887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102220204898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102220344909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102220524919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102220704930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102220844941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102221024951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102221204962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102221344973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102221524983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102221704994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102221845005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102222025015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102222205026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102222345037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102222525047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102222705058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102222845069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102223025079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102223205090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102223345101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102223525111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102223705122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102223845133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102224025143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102224205154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102224345165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102224525175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102224705186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102224845197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102225025207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102225205218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102225345229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102225525239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102225705250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102225845261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
