# file name; noise; peak f.; mag.; duration
20201216080039065_FLZ-R0_snap.fits;10.7603;26521;9.82113;0
20201216080226073_FLZ-R0_met.fits;11.1173;26497.6;44.0205;0.341333
20201216080139140_FLZ-R0_snap.fits;12.7373;26474.1;8.43057;0
20201216080239214_FLZ-R0_snap.fits;14.6604;26474.1;11.3454;0
20201216080339289_FLZ-R0_snap.fits;12.3954;26488.8;9.6339;0
20201216080439364_FLZ-R0_snap.fits;11.2933;26478.5;11.8543;0
20201216080536878_FLZ-R0_met.fits;11.9778;26482.9;64.6468;0.341333
20201216080539438_FLZ-R0_snap.fits;9.40924;26519.5;8.75815;0
20201216080639513_FLZ-R0_snap.fits;12.1981;26497.6;7.26141;0
20201216080739588_FLZ-R0_snap.fits;9.10384;26535.6;6.89471;0
20201216080839662_FLZ-R0_snap.fits;10.7715;26459.5;8.53147;0
20201216080939737_FLZ-R0_snap.fits;12.6255;26531.2;10.3956;0
20201216081039812_FLZ-R0_snap.fits;11.2964;26532.7;7.84801;0
20201216081204804_FLZ-R0_met.fits;13.3724;26526.9;27.8867;0.341333
20201216081139886_FLZ-R0_snap.fits;10.7103;26518.1;11.2673;0
20201216081239961_FLZ-R0_snap.fits;10.9796;26513.7;9.87213;0
20201216081340036_FLZ-R0_snap.fits;10.2711;26471.2;9.37041;0
20201216081505198_FLZ-R0_met.fits;12.5741;26540;29.2033;0.170667
20201216081440110_FLZ-R0_snap.fits;11.3901;26507.8;8.5689;0
20201216081540185_FLZ-R0_snap.fits;10.0782;26484.4;7.9433;0
20201216081640260_FLZ-R0_snap.fits;10.5511;26466.8;10.3931;0
20201216081740334_FLZ-R0_snap.fits;10.5031;26485.8;9.99322;0
20201216081840409_FLZ-R0_snap.fits;11.5765;26544.4;10.7448;0
20201216081940484_FLZ-R0_snap.fits;12.1855;26472.7;9.49237;0
20201216082040558_FLZ-R0_snap.fits;10.9459;26471.2;8.55377;0
20201216082140633_FLZ-R0_snap.fits;10.6608;26518.1;10.2182;0
20201216082240708_FLZ-R0_snap.fits;13.6836;26456.5;8.6913;0
20201216082340782_FLZ-R0_snap.fits;12.116;26475.6;12.5185;0
20201216082440857_FLZ-R0_snap.fits;11.195;26478.5;11.0562;0
20201216082540932_FLZ-R0_snap.fits;10.195;26509.3;10.3876;0
20201216082641006_FLZ-R0_snap.fits;9.20895;26497.6;10.4759;0
20201216082741081_FLZ-R0_snap.fits;10.3085;26455.1;9.74183;0
20201216082843374_FLZ-R0_met.fits;11.1834;26499;22.5691;0.853333
20201216082841156_FLZ-R0_snap.fits;8.90734;26493.2;10.093;0
20201216082941230_FLZ-R0_snap.fits;10.9918;26449.2;11.1387;0
20201216083041305_FLZ-R0_snap.fits;12.1595;26526.9;11.9875;0
20201216083213636_FLZ-R0_met.fits;11.3667;26494.6;24.0218;0.170667
20201216083141380_FLZ-R0_snap.fits;11.9987;26537.1;9.92686;0
20201216083309614_FLZ-R0_met.fits;10.7223;26472.7;46.8766;0.170667
20201216083241454_FLZ-R0_snap.fits;11.6137;26544.4;8.38657;0
20201216083341529_FLZ-R0_snap.fits;11.2332;26480;7.74539;0
20201216083441604_FLZ-R0_snap.fits;10.0267;26526.9;8.39732;0
20201216083541678_FLZ-R0_snap.fits;10.0595;26449.2;9.37648;0
20201216083641753_FLZ-R0_snap.fits;10.4251;26518.1;10.1149;0
20201216083741828_FLZ-R0_snap.fits;10.3665;26534.2;11.2715;0
20201216083841902_FLZ-R0_snap.fits;10.669;26494.6;10.2201;0
20201216083941977_FLZ-R0_snap.fits;10.8111;26528.3;6.59414;0
20201216084101678_FLZ-R0_met.fits;12.4619;26502;31.103;0.512
20201216084042052_FLZ-R0_snap.fits;9.76423;26488.8;10.6541;0
20201216084209945_FLZ-R0_met.fits;11.9496;26494.6;45.2711;0.341333
20201216084142126_FLZ-R0_snap.fits;10.495;26474.1;11.1507;0
20201216084242201_FLZ-R0_snap.fits;9.06927;26494.6;8.60191;0
20201216084341934_FLZ-R0_met.fits;9.8775;26466.8;24.7738;0.341333
20201216084342276_FLZ-R0_snap.fits;11.0548;26496.1;8.46114;0
20201216084442350_FLZ-R0_snap.fits;9.88878;26471.2;5.80888;0
20201216084542425_FLZ-R0_snap.fits;10.3117;26531.2;11.6696;0
20201216084642500_FLZ-R0_snap.fits;11.1293;26531.2;8.48768;0
20201216084742574_FLZ-R0_snap.fits;10.5805;26537.1;8.58845;0
20201216084842649_FLZ-R0_snap.fits;12.1539;26516.6;8.25082;0
20201216084942724_FLZ-R0_snap.fits;11.6834;26545.9;10.612;0
20201216085042798_FLZ-R0_snap.fits;10.7928;26471.2;8.99828;0
20201216085227246_FLZ-R0_met.fits;10.7996;26510.7;23.7093;0.170667
20201216085142873_FLZ-R0_snap.fits;9.98201;26518.1;9.97727;0
20201216085242948_FLZ-R0_snap.fits;11.6846;26528.3;12.0799;0
20201216085343022_FLZ-R0_snap.fits;12.2996;26484.4;8.37097;0
20201216085443097_FLZ-R0_snap.fits;11.6726;26452.1;8.9848;0
20201216085543172_FLZ-R0_snap.fits;12.7396;26484.4;11.6156;0
20201216085643246_FLZ-R0_snap.fits;11.4423;26531.2;10.6263;0
20201216085743321_FLZ-R0_snap.fits;10.5707;26456.5;10.7466;0
20201216085843396_FLZ-R0_snap.fits;12.9143;26513.7;11.7485;0
20201216085943470_FLZ-R0_snap.fits;10.2617;26526.9;11.4271;0
