# file name; noise; peak f.; mag.; duration
20201216060021060_FLZ-R0_met.fits;10.4594;26512.2;28.8923;0.170667
20201216060030105_FLZ-R0_snap.fits;11.3798;26452.1;10.6221;0
20201216060130180_FLZ-R0_snap.fits;10.7178;26547.4;12.5835;0
20201216060230254_FLZ-R0_snap.fits;9.27086;26471.2;12.394;0
20201216060330329_FLZ-R0_snap.fits;11.7007;26547.4;10.7482;0
20201216060430404_FLZ-R0_snap.fits;10.9288;26485.8;7.39488;0
20201216060530478_FLZ-R0_snap.fits;10.6249;26485.8;10.4672;0
20201216060630553_FLZ-R0_snap.fits;11.0557;26468.3;9.27025;0
20201216060730628_FLZ-R0_snap.fits;11.1638;26540;9.8483;0
20201216060827630_FLZ-R0_met.fits;10.157;26522.5;34.024;0.170667
20201216060830702_FLZ-R0_snap.fits;10.4354;26518.1;10.9035;0
20201216060930777_FLZ-R0_snap.fits;12.6305;26510.7;10.0322;0
20201216061030852_FLZ-R0_snap.fits;12.1684;26474.1;11.2667;0
20201216061130926_FLZ-R0_snap.fits;13.1884;26488.8;8.79439;0
20201216061231001_FLZ-R0_snap.fits;10.9329;26469.7;9.00436;0
20201216061331076_FLZ-R0_snap.fits;11.4575;26534.2;10.9705;0
20201216061431150_FLZ-R0_snap.fits;10.819;26469.7;9.48409;0
20201216061531225_FLZ-R0_snap.fits;10.8816;26484.4;12.5837;0
20201216061631300_FLZ-R0_snap.fits;11.5384;26541.5;9.64797;0
20201216061731374_FLZ-R0_snap.fits;10.1295;26526.9;7.41427;0
20201216061831449_FLZ-R0_snap.fits;10.2171;26474.1;11.8886;0
20201216061959513_FLZ-R0_met.fits;12.9092;26503.4;58.4942;0.341333
20201216061931524_FLZ-R0_snap.fits;10.6718;26499;10.3155;0
20201216062031598_FLZ-R0_snap.fits;10.4053;26510.7;10.3584;0
20201216062220142_FLZ-R0_met.fits;10.4528;26485.8;28.3399;0.170667
20201216062131673_FLZ-R0_snap.fits;11.3535;26490.2;8.36516;0
20201216062231748_FLZ-R0_snap.fits;11.8246;26456.5;9.38373;0
20201216062332164_FLZ-R0_met.fits;10.298;26503.4;23.784;0.170667
20201216062331822_FLZ-R0_snap.fits;11.7065;26545.9;11.2202;0
20201216062431897_FLZ-R0_snap.fits;10.4336;26537.1;8.57455;0
20201216062531972_FLZ-R0_snap.fits;12.5448;26475.6;9.97721;0
20201216062632046_FLZ-R0_snap.fits;11.9466;26526.9;9.15262;0
20201216062732121_FLZ-R0_snap.fits;9.63183;26497.6;10.6813;0
20201216062832196_FLZ-R0_snap.fits;11.6877;26458;11.5108;0
20201216062932270_FLZ-R0_snap.fits;11.639;26502;13.7416;0
20201216063039684_FLZ-R0_met.fits;13.7804;26545.9;85.8328;12.6293
20201216063032345_FLZ-R0_snap.fits;12.3732;26478.5;7.50695;0
20201216063140612_FLZ-R0_met.fits;11.0946;26519.5;23.6537;0.682667
20201216063132420_FLZ-R0_snap.fits;11.398;26450.7;8.79534;0
20201216063232494_FLZ-R0_snap.fits;12.4021;26518.1;8.96111;0
20201216063421038_FLZ-R0_met.fits;10.4147;26503.4;37.2163;0.170667
20201216063332569_FLZ-R0_snap.fits;12.1317;26509.3;11.4959;0
20201216063445956_FLZ-R0_met.fits;12.0281;26512.2;24.7787;0.170667
20201216063516505_FLZ-R0_met.fits;10.054;26541.5;31.5346;0.512
20201216063432644_FLZ-R0_snap.fits;9.60569;26547.4;9.64742;0
20201216063532718_FLZ-R0_snap.fits;12.1287;26468.3;7.02885;0
20201216063632793_FLZ-R0_snap.fits;10.7133;26513.7;9.34024;0
20201216063732868_FLZ-R0_snap.fits;13.1931;26496.1;9.62211;0
20201216063903662_FLZ-R0_met.fits;12.0131;26502;26.31;0.170667
20201216063921070_FLZ-R0_met.fits;12.0175;26515.1;26.0465;0.170667
20201216063832942_FLZ-R0_snap.fits;12.0971;26543;9.30236;0
20201216063933017_FLZ-R0_snap.fits;11.0136;26496.1;10.4293;0
20201216064033092_FLZ-R0_snap.fits;10.7635;26453.6;9.5127;0
20201216064220270_FLZ-R0_met.fits;13.1537;26509.3;79.5827;1.024
20201216064133166_FLZ-R0_snap.fits;10.2288;26465.3;9.42573;0
20201216064233241_FLZ-R0_snap.fits;11.136;26525.4;11.3402;0
20201216064333316_FLZ-R0_snap.fits;10.5071;26543;10.3896;0
20201216064433390_FLZ-R0_snap.fits;12.1207;26513.7;7.5214;0
20201216064533465_FLZ-R0_snap.fits;10.5164;26497.6;9.33678;0
20201216064633540_FLZ-R0_snap.fits;11.8106;26455.1;11.1275;0
20201216064733614_FLZ-R0_snap.fits;12.1854;26481.4;10.1622;0
20201216064833689_FLZ-R0_snap.fits;12.9997;26538.6;11.2527;0
20201216064933764_FLZ-R0_snap.fits;11.6385;26519.5;11.3214;0
20201216065058414_FLZ-R0_met.fits;11.4501;26507.8;24.4775;0.682667
20201216065033838_FLZ-R0_snap.fits;12.8566;26487.3;10.2429;0
20201216065133913_FLZ-R0_snap.fits;11.1018;26478.5;9.50548;0
20201216065233988_FLZ-R0_snap.fits;12.1836;26543;10.1623;0
20201216065334062_FLZ-R0_snap.fits;13.043;26481.4;11.2163;0
20201216065452569_FLZ-R0_met.fits;13.8964;26510.7;91.9944;0.853333
20201216065434137_FLZ-R0_snap.fits;10.3385;26468.3;10.3268;0
20201216065534212_FLZ-R0_snap.fits;9.65305;26518.1;10.7915;0
20201216065634286_FLZ-R0_snap.fits;11.5324;26493.2;11.7105;0
20201216065734361_FLZ-R0_snap.fits;10.9572;26499;9.31365;0
20201216065834436_FLZ-R0_snap.fits;10.5275;26503.4;9.35936;0
20201216065934510_FLZ-R0_snap.fits;11.526;26481.4;8.41116;0
