# file name; noise; peak f.; mag.; duration
20200919210102081_FLZ-R0_met.fits;9.68085;26497.6;19.8865;0.170667
20200919210116417_FLZ-R0_met.fits;9.96593;26497.6;33.6606;0.341333
20200919210059692_FLZ-R0_snap.fits;8.18736;26485.8;9.28501;0
20200919210159767_FLZ-R0_snap.fits;9.43248;26537.1;6.97562;0
20200919210259841_FLZ-R0_snap.fits;7.9095;26515.1;7.54688;0
20200919210412375_FLZ-R0_met.fits;9.38918;26494.6;81.5947;0.853333
20200919210359916_FLZ-R0_snap.fits;9.41251;26455.1;7.24256;0
20200919210459991_FLZ-R0_snap.fits;8.18355;26518.1;8.39882;0
20200919210600065_FLZ-R0_snap.fits;9.90939;26545.9;8.61116;0
20200919210738369_FLZ-R0_met.fits;9.96628;26488.8;22.7253;0.170667
20200919210700140_FLZ-R0_snap.fits;10.6927;26472.7;8.1408;0
20200919210800215_FLZ-R0_snap.fits;8.69864;26543;8.31912;0
20200919210900289_FLZ-R0_snap.fits;8.80152;26516.6;8.84395;0
20200919211000364_FLZ-R0_snap.fits;8.72137;26452.1;10.2098;0
20200919211100439_FLZ-R0_snap.fits;7.74082;26541.5;8.26551;0
20200919211232940_FLZ-R0_met.fits;9.26642;26458;24.8851;0.170667
20200919211200513_FLZ-R0_snap.fits;9.2714;26453.6;6.60912;0
20200919211300588_FLZ-R0_snap.fits;10.1151;26481.4;7.38084;0
20200919211400663_FLZ-R0_snap.fits;9.61224;26484.4;6.9922;0
20200919211500737_FLZ-R0_snap.fits;8.80079;26474.1;6.50173;0
20200919211619415_FLZ-R0_met.fits;7.88806;26471.2;18.489;0.170667
20200919211600812_FLZ-R0_snap.fits;9.30791;26491.7;9.0085;0
20200919211700887_FLZ-R0_snap.fits;9.21291;26460.9;6.10005;0
20200919211851820_FLZ-R0_met.fits;10.4557;26506.3;23.0355;0.170667
20200919211800961_FLZ-R0_snap.fits;10.3532;26465.3;8.51904;0
20200919211931585_FLZ-R0_met.fits;9.56781;26503.4;21.4471;0.170667
20200919211901036_FLZ-R0_snap.fits;9.93759;26494.6;7.46287;0
20200919212001111_FLZ-R0_snap.fits;9.78966;26541.5;7.54883;0
20200919212101185_FLZ-R0_snap.fits;8.86322;26529.8;9.3364;0
20200919212201260_FLZ-R0_snap.fits;9.58303;26465.3;8.33819;0
20200919212301335_FLZ-R0_snap.fits;8.80468;26502;10.4683;0
20200919212442881_FLZ-R0_met.fits;11.2652;26529.8;24.2034;0.170667
20200919212401409_FLZ-R0_snap.fits;9.15126;26491.7;8.54595;0
20200919212501484_FLZ-R0_snap.fits;10.6508;26490.2;7.44189;0
20200919212651905_FLZ-R0_met.fits;8.89504;26496.1;29.8562;0.512
20200919212601559_FLZ-R0_snap.fits;9.63019;26516.6;9.66879;0
20200919212701633_FLZ-R0_snap.fits;9.33205;26455.1;7.64491;0
20200919212801708_FLZ-R0_snap.fits;8.50226;26478.5;9.59846;0
20200919212908097_FLZ-R0_met.fits;8.57996;26493.2;22.0033;0.170667
20200919212918849_FLZ-R0_met.fits;9.13613;26472.7;82.1292;0.512
20200919212936257_FLZ-R0_met.fits;9.47457;26497.6;30.2897;0.341333
20200919212901783_FLZ-R0_snap.fits;8.51415;26490.2;9.38378;0
20200919213001857_FLZ-R0_snap.fits;9.01763;26459.5;9.52595;0
20200919213101932_FLZ-R0_snap.fits;12.3576;26468.3;6.93267;0
20200919213210881_FLZ-R0_met.fits;7.27263;26472.7;79.5656;0.512
20200919213225047_FLZ-R0_met.fits;9.95877;26484.4;20.6343;0.341333
20200919213202007_FLZ-R0_snap.fits;8.99552;26487.3;8.63498;0
20200919213302081_FLZ-R0_snap.fits;10.1464;26510.7;7.76092;0
20200919213402156_FLZ-R0_snap.fits;9.70847;26516.6;8.88318;0
20200919213531585_FLZ-R0_met.fits;10.74;26528.3;23.7317;0.341333
20200919213546433_FLZ-R0_met.fits;8.61421;26485.8;36.8467;0.170667
20200919213502231_FLZ-R0_snap.fits;9.65064;26503.4;8.82469;0
20200919213603500_FLZ-R0_met.fits;10.6899;26522.5;26.1752;0.170667
20200919213602305_FLZ-R0_snap.fits;8.79362;26547.4;7.41291;0
20200919213702380_FLZ-R0_snap.fits;10.303;26515.1;8.16114;0
20200919213807745_FLZ-R0_met.fits;8.74025;26472.7;48.1062;0.341333
20200919213802455_FLZ-R0_snap.fits;8.57022;26462.4;10.0054;0
20200919213902529_FLZ-R0_snap.fits;10.6566;26537.1;7.74817;0
20200919214002775_FLZ-R0_met.fits;7.74987;26512.2;16.5851;0.170667
20200919214014551_FLZ-R0_met.fits;10.6229;26504.9;26.6711;0.170667
20200919214052439_FLZ-R0_met.fits;9.52812;26497.6;33.2553;0.341333
20200919214002604_FLZ-R0_snap.fits;9.81397;26463.9;8.2132;0
20200919214112065_FLZ-R0_met.fits;9.7328;26523.9;74.5515;0.341333
20200919214102679_FLZ-R0_snap.fits;8.60063;26449.2;7.5792;0
20200919214202753_FLZ-R0_snap.fits;10.539;26459.5;6.8208;0
20200919214302828_FLZ-R0_snap.fits;10.2077;26537.1;9.76912;0
20200919214402903_FLZ-R0_snap.fits;11.1964;26488.8;9.53367;0
20200919214502977_FLZ-R0_snap.fits;9.06422;26458;8.8783;0
20200919214603052_FLZ-R0_snap.fits;9.66161;26484.4;9.19555;0
20200919214703127_FLZ-R0_snap.fits;9.58061;26463.9;8.44797;0
20200919214803201_FLZ-R0_snap.fits;9.91682;26450.7;7.79467;0
20200919214903276_FLZ-R0_snap.fits;10.0551;26456.5;8.80648;0
20200919215003351_FLZ-R0_snap.fits;10.0222;26503.4;7.05734;0
20200919215103425_FLZ-R0_snap.fits;9.83371;26468.3;7.79371;0
20200919215203500_FLZ-R0_snap.fits;10.0858;26513.7;6.80869;0
20200919215303575_FLZ-R0_snap.fits;10.0152;26474.1;7.5221;0
20200919215403649_FLZ-R0_snap.fits;9.37968;26469.7;9.73888;0
20200919215503724_FLZ-R0_snap.fits;10.9075;26506.3;6.38104;0
20200919215625303_FLZ-R0_met.fits;8.53689;26491.7;21.9286;0.170667
20200919215629399_FLZ-R0_met.fits;10.09;26491.7;42.103;0.341333
20200919215637932_FLZ-R0_met.fits;9.34077;26459.5;53.2029;0.682667
20200919215603799_FLZ-R0_snap.fits;9.60187;26485.8;9.54247;0
20200919215704727_FLZ-R0_met.fits;9.34268;26516.6;31.8673;0.341333
20200919215703873_FLZ-R0_snap.fits;10.3245;26491.7;8.1604;0
20200919215803948_FLZ-R0_snap.fits;8.45118;26482.9;9.26176;0
20200919215904023_FLZ-R0_snap.fits;9.20339;26460.9;8.81265;0
