# file name; noise; peak f.; mag.; duration
20200919075912983_FLZ-R0_met.fits;8.59502;26504.9;18.4867;0.170667
20200919080041388_FLZ-R0_met.fits;10.2075;26485.8;74.1295;0.341333
20200919080001452_FLZ-R0_snap.fits;8.04371;26490.2;7.80268;0
20200919080101527_FLZ-R0_snap.fits;9.11335;26510.7;8.91591;0
20200919080217473_FLZ-R0_met.fits;9.78748;26472.7;26.1506;0.170667
20200919080201601_FLZ-R0_snap.fits;8.42785;26459.5;7.80156;0
20200919080337516_FLZ-R0_met.fits;8.03345;26485.8;31.0812;0.341333
20200919080301676_FLZ-R0_snap.fits;11.3154;26452.1;8.83794;0
20200919080456193_FLZ-R0_met.fits;9.08037;26463.9;18.8106;0.170667
20200919080401751_FLZ-R0_snap.fits;9.29635;26449.2;7.41651;0
20200919080501825_FLZ-R0_snap.fits;9.84768;26532.7;7.76453;0
20200919080601900_FLZ-R0_snap.fits;9.75448;26463.9;8.42186;0
20200919080718017_FLZ-R0_met.fits;8.90099;26507.8;25.5847;0.170667
20200919080701975_FLZ-R0_snap.fits;8.88212;26490.2;9.06452;0
20200919080840620_FLZ-R0_met.fits;9.59942;26487.3;28.6813;0.170667
20200919080802049_FLZ-R0_snap.fits;8.32742;26537.1;7.59679;0
20200919080902124_FLZ-R0_snap.fits;10.6134;26534.2;8.96006;0
20200919081002199_FLZ-R0_snap.fits;9.87163;26509.3;7.6539;0
20200919081102273_FLZ-R0_snap.fits;9.84697;26499;9.49256;0
20200919081202348_FLZ-R0_snap.fits;10.1671;26515.1;7.54511;0
20200919081353964_FLZ-R0_met.fits;9.34098;26512.2;27.1942;0.170667
20200919081302423_FLZ-R0_snap.fits;9.1884;26541.5;7.20261;0
20200919081402497_FLZ-R0_snap.fits;8.61131;26493.2;6.84414;0
20200919081538924_FLZ-R0_met.fits;6.42525;26499;21.0525;0.170667
20200919081502572_FLZ-R0_snap.fits;8.56378;26462.4;7.59348;0
20200919081619372_FLZ-R0_met.fits;8.48443;26450.7;26.5874;0.170667
20200919081602647_FLZ-R0_snap.fits;9.57461;26494.6;8.20702;0
20200919081702721_FLZ-R0_snap.fits;8.67331;26512.2;7.54691;0
20200919081802796_FLZ-R0_snap.fits;10.1072;26453.6;6.47969;0
20200919081902871_FLZ-R0_snap.fits;12.166;26497.6;12.3978;0
20200919082002945_FLZ-R0_snap.fits;8.53165;26469.7;8.07533;0
20200919082108140_FLZ-R0_met.fits;7.94393;26452.1;16.9985;0.170667
20200919082142103_FLZ-R0_met.fits;9.02245;26507.8;30.1638;0.170667
20200919082103020_FLZ-R0_snap.fits;9.27785;26522.5;9.83685;0
20200919082217772_FLZ-R0_met.fits;9.03586;26481.4;27.5005;0.170667
20200919082203095_FLZ-R0_snap.fits;10.091;26458;10.6296;0
20200919082347031_FLZ-R0_met.fits;8.29358;26503.4;22.6549;0.170667
20200919082303169_FLZ-R0_snap.fits;9.14027;26522.5;7.54882;0
20200919082403244_FLZ-R0_snap.fits;11.4633;26460.9;7.78495;0
20200919082503319_FLZ-R0_snap.fits;9.0824;26460.9;9.80858;0
20200919082634455_FLZ-R0_met.fits;9.05572;26504.9;18.7903;0.170667
20200919082603393_FLZ-R0_snap.fits;9.18539;26490.2;7.01761;0
20200919082703468_FLZ-R0_snap.fits;12.6654;26462.4;8.21673;0
20200919082804908_FLZ-R0_met.fits;10.1146;26474.1;50.9689;0.170667
20200919082803543_FLZ-R0_snap.fits;9.16086;26455.1;8.38724;0
20200919082903617_FLZ-R0_snap.fits;9.6404;26477.1;10.7442;0
20200919083003692_FLZ-R0_snap.fits;9.61477;26458;8.9151;0
20200919083103767_FLZ-R0_snap.fits;11.0306;26547.4;7.58323;0
20200919083203841_FLZ-R0_snap.fits;10.3695;26493.2;8.68915;0
20200919083303404_FLZ-R0_met.fits;10.5795;26478.5;37.4269;10.24
20200919083303916_FLZ-R0_snap.fits;11.3532;26456.5;9.45861;0
20200919083418156_FLZ-R0_met.fits;10.0546;26463.9;23.455;0.170667
20200919083403991_FLZ-R0_snap.fits;9.65553;26529.8;8.9617;0
20200919083537004_FLZ-R0_met.fits;9.9217;26490.2;28.6255;0.170667
20200919083504065_FLZ-R0_snap.fits;11.4143;26469.7;8.0794;0
20200919083604140_FLZ-R0_snap.fits;10.3722;26503.4;9.76258;0
20200919083704215_FLZ-R0_snap.fits;13.3022;26458;11.4667;0
20200919083803095_FLZ-R0_met.fits;10.4782;26494.6;22.737;0.170667
20200919083804289_FLZ-R0_snap.fits;11.4751;26502;11.466;0
20200919083904364_FLZ-R0_snap.fits;13.0334;26506.3;12.3833;0
20200919084004439_FLZ-R0_snap.fits;10.3103;26543;10.1953;0
20200919084104513_FLZ-R0_snap.fits;9.49924;26509.3;7.1983;0
20200919084204588_FLZ-R0_snap.fits;10.7031;26465.3;8.53217;0
20200919084304663_FLZ-R0_snap.fits;9.11298;26494.6;7.94968;0
20200919084433409_FLZ-R0_met.fits;11.073;26484.4;58.4617;0.170667
20200919084404737_FLZ-R0_snap.fits;8.96864;26509.3;9.74978;0
20200919084504812_FLZ-R0_snap.fits;9.30429;26535.6;5.98266;0
20200919084604887_FLZ-R0_snap.fits;9.6723;26531.2;9.26336;0
20200919084704961_FLZ-R0_snap.fits;9.24149;26510.7;7.73915;0
20200919084831831_FLZ-R0_met.fits;8.6727;26490.2;35.4078;0.170667
20200919084855553_FLZ-R0_met.fits;9.35069;26494.6;27.8968;0.170667
20200919084805036_FLZ-R0_snap.fits;9.31845;26491.7;12.9766;0
20200919084905111_FLZ-R0_snap.fits;11.2096;26535.6;8.83961;0
20200919085005185_FLZ-R0_snap.fits;8.3797;26512.2;8.93015;0
20200919085105260_FLZ-R0_snap.fits;10.4125;26456.5;9.98225;0
20200919085229399_FLZ-R0_met.fits;9.71562;26512.2;21.0591;0.170667
20200919085301825_FLZ-R0_met.fits;10.6884;26526.9;23.2154;0.170667
20200919085205335_FLZ-R0_snap.fits;11.3968;26547.4;11.5012;0
20200919085348247_FLZ-R0_met.fits;9.73993;26496.1;41.8484;0.170667
20200919085305409_FLZ-R0_snap.fits;9.83196;26474.1;8.75188;0
20200919085405484_FLZ-R0_snap.fits;10.0496;26510.7;9.2036;0
20200919085505559_FLZ-R0_snap.fits;9.948;26463.9;7.80306;0
20200919085605633_FLZ-R0_snap.fits;10.3265;26525.4;11.0839;0
20200919085716289_FLZ-R0_met.fits;10.8168;26504.9;25.2401;0.170667
20200919085705708_FLZ-R0_snap.fits;9.58316;26463.9;9.39746;0
20200919085805783_FLZ-R0_snap.fits;10.4097;26468.3;9.66778;0
20200919085905857_FLZ-R0_snap.fits;10.3641;26474.1;7.56634;0
