# file name; noise; peak f.; mag.; duration
20200919170041772_FLZ-R0_snap.fits;11.459;26503.4;8.37707;0
20200919170141847_FLZ-R0_snap.fits;7.4329;26547.4;7.44218;0
20200919170306839_FLZ-R0_met.fits;11.3198;26538.6;38.5647;0.341333
20200919170241921_FLZ-R0_snap.fits;9.72623;26494.6;8.28925;0
20200919170341996_FLZ-R0_snap.fits;10.1055;26519.5;7.82564;0
20200919170442071_FLZ-R0_snap.fits;9.70615;26490.2;7.59873;0
20200919170542145_FLZ-R0_snap.fits;10.9364;26534.2;8.95266;0
20200919170642220_FLZ-R0_snap.fits;11.3775;26537.1;8.56764;0
20200919170830423_FLZ-R0_met.fits;9.46269;26499;22.0623;0.341333
20200919170742295_FLZ-R0_snap.fits;8.85211;26472.7;7.68046;0
20200919170842369_FLZ-R0_snap.fits;11.3495;26478.5;8.82836;0
20200919170942444_FLZ-R0_snap.fits;9.67944;26500.5;10.337;0
20200919171042519_FLZ-R0_snap.fits;8.80189;26503.4;7.75143;0
20200919171142593_FLZ-R0_snap.fits;9.79729;26491.7;8.63536;0
20200919171256151_FLZ-R0_met.fits;8.81306;26490.2;29.5194;0.170667
20200919171242668_FLZ-R0_snap.fits;9.37677;26468.3;7.69151;0
20200919171342743_FLZ-R0_snap.fits;10.0299;26449.2;7.24219;0
20200919171526167_FLZ-R0_met.fits;9.90302;26494.6;20.9982;0.170667
20200919171442817_FLZ-R0_snap.fits;8.25543;26512.2;8.7631;0
20200919171542892_FLZ-R0_snap.fits;9.25648;26466.8;8.33844;0
20200919171642967_FLZ-R0_snap.fits;9.53523;26450.7;7.35534;0
20200919171743041_FLZ-R0_snap.fits;8.63342;26482.9;7.9026;0
20200919171858988_FLZ-R0_met.fits;9.35568;26485.8;20.7379;0.170667
20200919171843116_FLZ-R0_snap.fits;9.3925;26481.4;7.7179;0
20200919171943191_FLZ-R0_snap.fits;10.0608;26509.3;8.02581;0
20200919172043265_FLZ-R0_snap.fits;8.46517;26488.8;8.84774;0
20200919172143340_FLZ-R0_snap.fits;8.0719;26518.1;7.65769;0
20200919172243415_FLZ-R0_snap.fits;10.6271;26521;9.68703;0
20200919172343489_FLZ-R0_snap.fits;9.01102;26474.1;8.90744;0
20200919172443564_FLZ-R0_snap.fits;9.86007;26485.8;7.01577;0
20200919172543639_FLZ-R0_snap.fits;9.89939;26512.2;9.02951;0
20200919172643713_FLZ-R0_snap.fits;9.91174;26484.4;9.16522;0
20200919172812460_FLZ-R0_met.fits;10.73;26493.2;27.7364;0.512
20200919172835159_FLZ-R0_met.fits;9.71875;26512.2;19.8646;0.170667
20200919172743788_FLZ-R0_snap.fits;9.32496;26455.1;8.45716;0
20200919172843863_FLZ-R0_snap.fits;10.4287;26490.2;9.78815;0
20200919172954860_FLZ-R0_met.fits;10.2106;26513.7;23.3419;0.682667
20200919172943937_FLZ-R0_snap.fits;9.66016;26493.2;9.11156;0
20200919173044012_FLZ-R0_snap.fits;10.2893;26460.9;8.31078;0
20200919173144087_FLZ-R0_snap.fits;9.12144;26472.7;7.81084;0
20200919173244161_FLZ-R0_snap.fits;9.14613;26519.5;10.4431;0
20200919173344236_FLZ-R0_snap.fits;8.97368;26477.1;9.60765;0
20200919173444311_FLZ-R0_snap.fits;7.33535;26478.5;7.28787;0
20200919173632513_FLZ-R0_met.fits;7.85514;26466.8;21.0333;0.170667
20200919173544385_FLZ-R0_snap.fits;10.7831;26465.3;7.13144;0
20200919173644460_FLZ-R0_snap.fits;9.16716;26472.7;9.33525;0
20200919173744535_FLZ-R0_snap.fits;8.49792;26519.5;8.52929;0
20200919173844609_FLZ-R0_snap.fits;8.65332;26510.7;7.53955;0
20200919173951681_FLZ-R0_met.fits;7.85786;26491.7;17.8027;0.341333
20200919174011820_FLZ-R0_met.fits;8.49827;26506.3;30.2948;0.170667
20200919173944684_FLZ-R0_snap.fits;8.92462;26484.4;6.72485;0
20200919174044759_FLZ-R0_snap.fits;9.00285;26502;9.32127;0
20200919174144833_FLZ-R0_snap.fits;11.1941;26460.9;8.38379;0
20200919174326039_FLZ-R0_met.fits;9.30962;26525.4;19.8132;0.170667
20200919174244908_FLZ-R0_snap.fits;9.48912;26496.1;9.51878;0
20200919174344983_FLZ-R0_snap.fits;10.0869;26482.9;10.0821;0
20200919174445057_FLZ-R0_snap.fits;9.29117;26494.6;6.91827;0
20200919174545132_FLZ-R0_snap.fits;11.1111;26503.4;8.80286;0
20200919174645207_FLZ-R0_snap.fits;8.40093;26485.8;7.58634;0
20200919174837847_FLZ-R0_met.fits;9.61837;26509.3;19.9001;0.341333
20200919174745281_FLZ-R0_snap.fits;7.19754;26460.9;7.35746;0
20200919174845356_FLZ-R0_snap.fits;10.9712;26478.5;6.83183;0
20200919174945431_FLZ-R0_snap.fits;7.97077;26482.9;7.91998;0
20200919175045505_FLZ-R0_snap.fits;8.79133;26458;9.85755;0
20200919175143703_FLZ-R0_met.fits;8.66111;26506.3;20.9827;0.170667
20200919175145580_FLZ-R0_snap.fits;9.24129;26526.9;9.07754;0
20200919175336343_FLZ-R0_met.fits;9.06619;26510.7;36.1044;0.341333
20200919175245655_FLZ-R0_snap.fits;9.95014;26547.4;10.755;0
20200919175345729_FLZ-R0_snap.fits;9.9316;26480;7.35205;0
20200919175445804_FLZ-R0_snap.fits;7.9985;26506.3;9.06835;0
20200919175600215_FLZ-R0_met.fits;7.98226;26518.1;20.3715;0.170667
20200919175545879_FLZ-R0_snap.fits;10.2639;26474.1;9.9556;0
20200919175645953_FLZ-R0_snap.fits;8.92476;26513.7;9.10365;0
20200919175746028_FLZ-R0_snap.fits;9.55143;26513.7;7.653;0
20200919175846103_FLZ-R0_snap.fits;8.10021;26529.8;8.59976;0
20200919175946177_FLZ-R0_snap.fits;8.40516;26458;7.6759;0
