# file name; noise; peak f.; mag.; duration
20190610105718586_SVAKOV-R12_met.fits;2.32186;26519.5;5.76062;0.341333
20190610105730192_SVAKOV-R12_met.fits;2.06927;26513.7;6.01873;0.170667
20190610105752890_SVAKOV-R12_met.fits;2.31516;26513.7;5.959;1.70667
20190610105841360_SVAKOV-R12_met.fits;1.76035;26522.5;4.71825;0.170667
20190610105859280_SVAKOV-R12_met.fits;2.09962;26510.7;9.54488;0.341333
20190610105906789_SVAKOV-R12_met.fits;2.58409;26490.2;6.50355;0.170667
20190610105934437_SVAKOV-R12_met.fits;1.77148;26466.8;6.24727;0.682667
20190610105939216_SVAKOV-R12_met.fits;1.93579;26504.9;4.10075;0.170667
20190610110035536_SVAKOV-R12_met.fits;2.24784;26503.4;5.12431;1.87733
20190610110013861_SVAKOV-R12_snap.fits;2.34451;26516.6;2.34571;0
20190610110109157_SVAKOV-R12_met.fits;2.33967;26509.3;5.49029;1.536
20190610110115813_SVAKOV-R12_met.fits;1.67995;26481.4;15.512;0.341333
20190610110133392_SVAKOV-R12_met.fits;2.12876;26528.3;10.8283;0.853333
20190610110113936_SVAKOV-R12_snap.fits;2.42927;26506.3;2.4289;0
20190610110234149_SVAKOV-R12_met.fits;1.78224;26484.4;4.26305;0.170667
20190610110214010_SVAKOV-R12_snap.fits;2.56938;26496.1;2.37657;0
20190610110329274_SVAKOV-R12_met.fits;1.80051;26512.2;5.15698;0.341333
20190610110343952_SVAKOV-R12_met.fits;2.40863;26459.5;8.29979;0.170667
20190610110314085_SVAKOV-R12_snap.fits;2.05053;26512.2;2.08748;0
20190610110432421_SVAKOV-R12_met.fits;2.14681;26503.4;5.82744;0.341333
20190610110414160_SVAKOV-R12_snap.fits;2.34537;26540;1.93617;0
20190610110522085_SVAKOV-R12_met.fits;3.02434;26526.9;8.30789;0.682667
20190610110514234_SVAKOV-R12_snap.fits;2.13951;26509.3;2.11874;0
20190610110629840_SVAKOV-R12_met.fits;2.51074;26515.1;5.89053;0.341333
20190610110614309_SVAKOV-R12_snap.fits;2.54635;26515.1;2.46239;0
20190610110735034_SVAKOV-R12_met.fits;2.75967;26484.4;6.73061;1.36533
20190610110809680_SVAKOV-R12_met.fits;2.39708;26499;5.5273;0.512
20190610110714384_SVAKOV-R12_snap.fits;2.65193;26515.1;2.13236;0
20190610110850640_SVAKOV-R12_met.fits;2.44131;26503.4;7.24563;0.512
20190610110814458_SVAKOV-R12_snap.fits;2.0496;26477.1;2.26933;0
20190610110912314_SVAKOV-R12_met.fits;2.28516;26493.2;6.65645;0.341333
20190610110914533_SVAKOV-R12_snap.fits;1.96571;26513.7;2.09511;0
20190610111103930_SVAKOV-R12_met.fits;2.25957;26491.7;80.8229;1.19467
20190610111014608_SVAKOV-R12_snap.fits;2.21515;26485.8;2.0424;0
20190610111114682_SVAKOV-R12_snap.fits;2.50566;26453.6;1.9833;0
20190610111248890_SVAKOV-R12_met.fits;2.92657;26512.2;6.10921;0.512
20190610111259984_SVAKOV-R12_met.fits;2.48277;26490.2;6.04835;0.170667
20190610111302373_SVAKOV-R12_met.fits;2.4663;26499;5.74191;0.853333
20190610111310906_SVAKOV-R12_met.fits;2.14428;26509.3;4.35486;0.341333
20190610111214757_SVAKOV-R12_snap.fits;2.57508;26494.6;4.38089;0
20190610111314832_SVAKOV-R12_snap.fits;2.51128;26488.8;2.01225;0
20190610111455696_SVAKOV-R12_met.fits;2.73398;26475.6;5.92769;0.170667
20190610111458768_SVAKOV-R12_met.fits;2.15602;26516.6;9.24756;0.341333
20190610111510544_SVAKOV-R12_met.fits;2.2292;26469.7;4.65926;0.682667
20190610111414906_SVAKOV-R12_snap.fits;1.67259;26460.9;1.98885;0
20190610111518224_SVAKOV-R12_met.fits;2.68015;26485.8;6.83233;0.341333
20190610111537168_SVAKOV-R12_met.fits;2.34133;26474.1;5.95312;0.170667
20190610111514981_SVAKOV-R12_snap.fits;3.03347;26490.2;1.64734;0
20190610111636218_SVAKOV-R12_met.fits;3.05928;26482.9;10.4904;0.170667
20190610111615056_SVAKOV-R12_snap.fits;2.40091;26494.6;2.03623;0
20190610111805818_SVAKOV-R12_met.fits;3.13889;26502;7.30124;0.341333
20190610111809061_SVAKOV-R12_met.fits;2.66174;26503.4;15.8323;1.536
20190610111715130_SVAKOV-R12_snap.fits;2.93156;26453.6;2.55716;0
20190610111815205_SVAKOV-R12_snap.fits;2.32516;26468.3;1.9987;0
20190610111915280_SVAKOV-R12_snap.fits;2.49875;26452.1;2.09287;0
20190610112042832_SVAKOV-R12_met.fits;2.30895;26459.5;8.25222;1.536
20190610112015354_SVAKOV-R12_snap.fits;2.05201;26537.1;1.63565;0
20190610112114576_SVAKOV-R12_met.fits;2.47182;26509.3;6.5611;0.170667
20190610112138981_SVAKOV-R12_met.fits;2.40614;26504.9;7.36935;0.170667
20190610112141200_SVAKOV-R12_met.fits;2.53774;26507.8;10.193;0.512
20190610112208506_SVAKOV-R12_met.fits;2.66755;26496.1;5.91433;0.170667
20190610112115429_SVAKOV-R12_snap.fits;2.44683;26543;2.31498;0
20190610112247930_SVAKOV-R12_met.fits;2.16194;26497.6;6.85553;0.341333
20190610112215504_SVAKOV-R12_snap.fits;2.33564;26488.8;1.78154;0
20190610112403024_SVAKOV-R12_met.fits;2.89454;26515.1;9.6199;0.341333
20190610112315578_SVAKOV-R12_snap.fits;1.93866;26513.7;2.33767;0
20190610112415653_SVAKOV-R12_snap.fits;2.85466;26450.7;2.37057;0
20190610112517093_SVAKOV-R12_met.fits;2.79914;26519.5;10.523;1.536
20190610112515728_SVAKOV-R12_snap.fits;2.5153;26459.5;2.40682;0
20190610112612560_SVAKOV-R12_met.fits;2.55692;26494.6;7.93476;0.170667
20190610112647034_SVAKOV-R12_met.fits;2.72582;26482.9;7.84896;1.87733
20190610112615802_SVAKOV-R12_snap.fits;2.25086;26516.6;1.69762;0
20190610112809978_SVAKOV-R12_met.fits;1.50454;26506.3;4.78826;0.512
20190610112715877_SVAKOV-R12_snap.fits;2.26247;26526.9;1.73391;0
20190610112812880_SVAKOV-R12_met.fits;2.02711;26499;4.57615;0.170667
20190610112838480_SVAKOV-R12_met.fits;2.11378;26450.7;5.20135;0.170667
20190610112815952_SVAKOV-R12_snap.fits;2.47541;26538.6;1.69182;0
20190610112927632_SVAKOV-R12_met.fits;2.1131;26499;4.98353;0.170667
20190610112916026_SVAKOV-R12_snap.fits;2.79434;26449.2;2.20416;0
20190610113016101_SVAKOV-R12_snap.fits;2.52207;26468.3;1.57795;0
20190610113139216_SVAKOV-R12_met.fits;2.12832;26516.6;12.3276;0.341333
20190610113116176_SVAKOV-R12_snap.fits;2.30204;26528.3;2.40916;0
20190610113216250_SVAKOV-R12_snap.fits;1.982;26535.6;1.65714;0
20190610113316325_SVAKOV-R12_snap.fits;2.36843;26512.2;1.47638;0
20190610113428346_SVAKOV-R12_met.fits;2.26497;26509.3;4.88144;0.170667
20190610113416400_SVAKOV-R12_snap.fits;2.31599;26538.6;1.82039;0
20190610113611941_SVAKOV-R12_met.fits;2.31328;26516.6;19.1827;0.512
20190610113516474_SVAKOV-R12_snap.fits;2.4928;26510.7;1.88382;0
20190610113637370_SVAKOV-R12_met.fits;2.76708;26503.4;5.77333;0.170667
20190610113616549_SVAKOV-R12_snap.fits;2.34793;26481.4;2.69415;0
20190610113738128_SVAKOV-R12_met.fits;1.63587;26510.7;21.8307;0.341333
20190610113759120_SVAKOV-R12_met.fits;2.32761;26496.1;5.65049;1.024
20190610113716624_SVAKOV-R12_snap.fits;2.40332;26502;6.40201;0
20190610113814650_SVAKOV-R12_met.fits;2.56636;26506.3;24.0377;1.024
20190610113904826_SVAKOV-R12_met.fits;2.76967;26502;7.12531;0.170667
20190610113816698_SVAKOV-R12_snap.fits;2.60079;26528.3;2.61065;0
20190610113917626_SVAKOV-R12_met.fits;2.87492;26496.1;7.59444;0.170667
20190610113916773_SVAKOV-R12_snap.fits;2.49343;26484.4;2.0419;0
20190610114049786_SVAKOV-R12_met.fits;1.95453;26519.5;8.88984;0.341333
20190610114059685_SVAKOV-R12_met.fits;2.44139;26496.1;8.3906;0.341333
20190610114016848_SVAKOV-R12_snap.fits;2.59005;26540;2.58349;0
20190610114116922_SVAKOV-R12_snap.fits;2.3023;26481.4;2.71894;0
20190610114216997_SVAKOV-R12_snap.fits;2.41396;26469.7;2.08016;0
20190610114353765_SVAKOV-R12_met.fits;2.64058;26496.1;5.52753;0.170667
20190610114405712_SVAKOV-R12_met.fits;2.47774;26503.4;5.7164;0.170667
20190610114317072_SVAKOV-R12_snap.fits;1.91764;26450.7;2.11585;0
20190610114417146_SVAKOV-R12_snap.fits;2.14584;26500.5;2.13435;0
20190610114517050_SVAKOV-R12_met.fits;2.35636;26493.2;4.8576;0.341333
20190610114542992_SVAKOV-R12_met.fits;2.49253;26512.2;6.07034;0.170667
20190610114517221_SVAKOV-R12_snap.fits;2.46702;26528.3;1.856;0
20190610114636581_SVAKOV-R12_met.fits;2.34202;26510.7;4.77305;0.170667
20190610114617296_SVAKOV-R12_snap.fits;2.00263;26487.3;2.09748;0
20190610114726928_SVAKOV-R12_met.fits;2.68471;26506.3;6.186;2.21867
20190610114735973_SVAKOV-R12_met.fits;2.19386;26466.8;9.02606;0.170667
20190610114717370_SVAKOV-R12_snap.fits;2.8521;26458;2.52086;0
20190610114817445_SVAKOV-R12_snap.fits;2.2094;26538.6;2.4117;0
20190610114938341_SVAKOV-R12_met.fits;2.59498;26506.3;5.80675;0.170667
20190610114958138_SVAKOV-R12_met.fits;2.79593;26497.6;6.44132;0.170667
20190610115009573_SVAKOV-R12_met.fits;2.22115;26484.4;5.10948;0.682667
20190610114917520_SVAKOV-R12_snap.fits;2.49844;26491.7;2.32578;0
20190610115043194_SVAKOV-R12_met.fits;2.13953;26488.8;9.89244;2.048
20190610115108965_SVAKOV-R12_met.fits;2.52862;26459.5;5.21881;0.170667
20190610115017594_SVAKOV-R12_snap.fits;2.33674;26499;1.96591;0
20190610115130810_SVAKOV-R12_met.fits;2.68278;26482.9;11.3555;0.170667
20190610115117669_SVAKOV-R12_snap.fits;2.52191;26462.4;2.21026;0
20190610115216890_SVAKOV-R12_met.fits;2.13162;26504.9;4.6576;0.170667
20190610115302117_SVAKOV-R12_met.fits;2.28903;26499;6.09557;0.341333
20190610115217744_SVAKOV-R12_snap.fits;2.6101;26544.4;2.24656;0
20190610115340346_SVAKOV-R12_met.fits;3.2;26482.9;7.56004;0.170667
20190610115353317_SVAKOV-R12_met.fits;2.6225;26502;9.55272;0.512
20190610115358437_SVAKOV-R12_met.fits;2.32832;26497.6;7.05531;0.170667
20190610115317818_SVAKOV-R12_snap.fits;2.46852;26466.8;2.2848;0
20190610115422672_SVAKOV-R12_met.fits;2.23288;26509.3;5.92853;0.170667
20190610115448272_SVAKOV-R12_met.fits;2.50853;26493.2;5.44745;0.512
20190610115417893_SVAKOV-R12_snap.fits;2.27728;26485.8;1.44945;0
20190610115541008_SVAKOV-R12_met.fits;2.04242;26503.4;15.377;2.21867
20190610115552272_SVAKOV-R12_met.fits;2.37658;26502;6.92663;4.26667
20190610115517968_SVAKOV-R12_snap.fits;3.10424;26500.5;2.44682;0
20190610115639717_SVAKOV-R12_met.fits;2.419;26491.7;7.49482;0.170667
20190610115618042_SVAKOV-R12_snap.fits;2.7563;26513.7;2.33115;0
20190610115718117_SVAKOV-R12_snap.fits;2.65775;26525.4;2.76825;0
20190610115818192_SVAKOV-R12_snap.fits;2.28284;26460.9;2.52978;0
20190610115918266_SVAKOV-R12_snap.fits;2.961;26525.4;2.11449;0
