# file name; noise; peak f.; mag.; duration
20190610075716752_SVAKOV-R12_met.fits;1.8439;26522.5;5.51928;0.170667
20190610075746618_SVAKOV-R12_met.fits;2.1967;26512.2;5.74325;0.170667
20190610075803856_SVAKOV-R12_met.fits;2.48217;26503.4;10.3533;0.341333
20190610075930554_SVAKOV-R12_met.fits;1.58763;26504.9;5.90026;0.341333
20190610075937381_SVAKOV-R12_met.fits;1.47812;26504.9;4.17546;0.341333
20190610075939941_SVAKOV-R12_met.fits;2.27839;26485.8;5.89402;0.512
20190610080018682_SVAKOV-R12_met.fits;1.90819;26518.1;6.17177;0.341333
20190610080050938_SVAKOV-R12_met.fits;1.52782;26502;3.28167;0.170667
20190610080000421_SVAKOV-R12_snap.fits;1.80611;26502;2.26118;0
20190610080119440_SVAKOV-R12_met.fits;1.51482;26499;15.9301;1.87733
20190610080142480_SVAKOV-R12_met.fits;1.56545;26496.1;3.48879;1.70667
20190610080151184_SVAKOV-R12_met.fits;2.38447;26485.8;9.3594;0.341333
20190610080100496_SVAKOV-R12_snap.fits;2.12064;26535.6;1.18821;0
20190610080159205_SVAKOV-R12_met.fits;1.90927;26488.8;6.40301;0.853333
20190610080227706_SVAKOV-R12_met.fits;2.14877;26496.1;6.42188;0.341333
20190610080239482_SVAKOV-R12_met.fits;1.34175;26497.6;2.72867;0.170667
20190610080200570_SVAKOV-R12_snap.fits;1.74125;26544.4;1.42679;0
20190610080302010_SVAKOV-R12_met.fits;1.60604;26465.3;3.30238;0.170667
20190610080342458_SVAKOV-R12_met.fits;1.59647;26482.9;6.13335;0.512
20190610080356282_SVAKOV-R12_met.fits;1.63136;26493.2;4.79152;0.170667
20190610080300645_SVAKOV-R12_snap.fits;1.96108;26456.5;1.64164;0
20190610080401914_SVAKOV-R12_met.fits;1.30988;26516.6;9.68994;2.048
20190610080443557_SVAKOV-R12_met.fits;1.7063;26493.2;5.20738;0.512
20190610080446458_SVAKOV-R12_met.fits;1.91089;26496.1;8.87865;0.512
20190610080400720_SVAKOV-R12_snap.fits;1.45505;26538.6;0.88341;0
20190610080506938_SVAKOV-R12_met.fits;1.38615;26516.6;6.72441;1.024
20190610080521786_SVAKOV-R12_met.fits;1.93312;26468.3;4.70165;0.853333
20190610080545168_SVAKOV-R12_met.fits;1.81616;26463.9;3.84733;0.170667
20190610080500794_SVAKOV-R12_snap.fits;1.93752;26500.5;1.4589;0
20190610080600869_SVAKOV-R12_met.fits;1.64925;26487.3;6.03794;0.853333
20190610080615546_SVAKOV-R12_met.fits;1.55457;26474.1;3.66257;0.170667
20190610080629370_SVAKOV-R12_met.fits;1.749;26485.8;3.58042;1.87733
20190610080600869_SVAKOV-R12_snap.fits;1.91912;26531.2;2.53839;0
20190610080715621_SVAKOV-R12_met.fits;1.4279;26496.1;3.2608;0.170667
20190610080736442_SVAKOV-R12_met.fits;1.37296;26507.8;7.96475;0.341333
20190610080741733_SVAKOV-R12_met.fits;1.28295;26462.4;13.032;0.341333
20190610080700944_SVAKOV-R12_snap.fits;1.15954;26541.5;0.954027;0
20190610080808186_SVAKOV-R12_met.fits;1.75885;26472.7;5.02189;0.170667
20190610080836005_SVAKOV-R12_met.fits;1.38521;26494.6;4.4216;0.341333
20190610080846245_SVAKOV-R12_met.fits;1.24114;26493.2;3.34894;0.682667
20190610080801018_SVAKOV-R12_snap.fits;1.54693;26487.3;1.3933;0
20190610080934032_SVAKOV-R12_met.fits;1.30941;26522.5;5.18464;0.512
20190610080946490_SVAKOV-R12_met.fits;1.34703;26504.9;3.70737;0.170667
20190610080949904_SVAKOV-R12_met.fits;1.39179;26504.9;3.16375;1.536
20190610080901093_SVAKOV-R12_snap.fits;2.02032;26452.1;1.39963;0
20190610081010896_SVAKOV-R12_met.fits;1.71935;26515.1;13.3745;0.512
20190610081015674_SVAKOV-R12_met.fits;1.15373;26512.2;3.45564;0.341333
20190610081019941_SVAKOV-R12_met.fits;1.46531;26462.4;5.03337;0.170667
20190610081021989_SVAKOV-R12_met.fits;1.30651;26497.6;2.72893;0.170667
20190610081041957_SVAKOV-R12_met.fits;1.2781;26485.8;8.83915;0.341333
20190610081001168_SVAKOV-R12_snap.fits;1.72289;26485.8;1.3959;0
20190610081109264_SVAKOV-R12_met.fits;1.64557;26512.2;4.23406;2.38933
20190610081122746_SVAKOV-R12_met.fits;1.47349;26518.1;4.0787;1.536
20190610081136400_SVAKOV-R12_met.fits;1.61086;26519.5;3.87382;0.170667
20190610081101242_SVAKOV-R12_snap.fits;1.79451;26496.1;1.98764;0
20190610081158586_SVAKOV-R12_met.fits;2.60417;26513.7;7.77763;0.682667
20190610081205925_SVAKOV-R12_met.fits;1.5796;26494.6;5.66762;0.512
20190610081212752_SVAKOV-R12_met.fits;1.23516;26490.2;3.9395;0.170667
20190610081242789_SVAKOV-R12_met.fits;1.22218;26488.8;3.32851;2.73067
20190610081256954_SVAKOV-R12_met.fits;1.7014;26507.8;3.4652;0.170667
20190610081201317_SVAKOV-R12_snap.fits;1.99388;26522.5;1.81638;0
20190610081315728_SVAKOV-R12_met.fits;1.35917;26481.4;4.46141;0.170667
20190610081328698_SVAKOV-R12_met.fits;1.88541;26463.9;4.24495;0.170667
20190610081351226_SVAKOV-R12_met.fits;1.56476;26512.2;3.47641;0.170667
20190610081301392_SVAKOV-R12_snap.fits;1.55413;26534.2;1.46693;0
20190610081401296_SVAKOV-R12_met.fits;1.34574;26471.2;3.18908;0.170667
20190610081427408_SVAKOV-R12_met.fits;1.76013;26512.2;3.5673;0.170667
20190610081434405_SVAKOV-R12_met.fits;1.36688;26482.9;3.70576;0.170667
20190610081456250_SVAKOV-R12_met.fits;2.34133;26485.8;17.3779;0.341333
20190610081401466_SVAKOV-R12_snap.fits;2.31824;26547.4;2.10569;0
20190610081527482_SVAKOV-R12_met.fits;1.84916;26494.6;7.5068;0.170667
20190610081534138_SVAKOV-R12_met.fits;1.54636;26519.5;3.8833;0.170667
20190610081549328_SVAKOV-R12_met.fits;1.31649;26510.7;5.43281;0.170667
20190610081556496_SVAKOV-R12_met.fits;1.63049;26490.2;14.9382;0.512
20190610081501541_SVAKOV-R12_snap.fits;1.99959;26526.9;1.52834;0
20190610081651280_SVAKOV-R12_met.fits;1.23845;26509.3;3.66572;0.341333
20190610081601616_SVAKOV-R12_snap.fits;1.42962;26529.8;1.51379;0
20190610081658789_SVAKOV-R12_met.fits;1.29664;26522.5;2.97925;0.682667
20190610081713808_SVAKOV-R12_met.fits;1.56635;26503.4;3.32019;0.170667
20190610081734629_SVAKOV-R12_met.fits;1.4738;26503.4;3.72599;0.170667
20190610081737701_SVAKOV-R12_met.fits;1.3685;26509.3;3.11881;2.21867
20190610081744016_SVAKOV-R12_met.fits;1.42339;26509.3;11.4091;1.024
20190610081701690_SVAKOV-R12_snap.fits;1.39415;26485.8;1.61079;0
20190610081759546_SVAKOV-R12_met.fits;1.77352;26465.3;5.39714;0.170667
20190610081836752_SVAKOV-R12_met.fits;1.2013;26487.3;2.85106;0.170667
20190610081848528_SVAKOV-R12_met.fits;2.49671;26474.1;5.32795;0.512
20190610081801765_SVAKOV-R12_snap.fits;1.98603;26494.6;3.27863;0
20190610081858768_SVAKOV-R12_met.fits;1.52761;26521;3.97531;0.170667
20190610081926586_SVAKOV-R12_met.fits;2.08926;26509.3;5.70855;0.341333
20190610081946384_SVAKOV-R12_met.fits;1.16609;26459.5;4.10858;1.70667
20190610081901840_SVAKOV-R12_snap.fits;2.08518;26513.7;1.67063;0
20190610082006010_SVAKOV-R12_met.fits;1.48784;26512.2;5.79191;0.853333
20190610082035194_SVAKOV-R12_met.fits;1.19051;26502;7.01494;0.682667
20190610082054650_SVAKOV-R12_met.fits;1.75451;26515.1;5.11036;0.170667
20190610082001914_SVAKOV-R12_snap.fits;1.58551;26477.1;2.49018;0
20190610082058746_SVAKOV-R12_met.fits;1.2445;26491.7;5.52928;1.536
20190610082103354_SVAKOV-R12_met.fits;1.44724;26509.3;4.76791;2.90133
20190610082110522_SVAKOV-R12_met.fits;1.49758;26491.7;3.69864;3.41333
20190610082137658_SVAKOV-R12_met.fits;1.95921;26494.6;5.44739;0.341333
20190610082153701_SVAKOV-R12_met.fits;1.29794;26478.5;3.78295;0.170667
20190610082101989_SVAKOV-R12_snap.fits;1.53981;26504.9;3.36803;0
20190610082159845_SVAKOV-R12_met.fits;1.47944;26500.5;3.62545;4.77867
20190610082225616_SVAKOV-R12_met.fits;1.67546;26496.1;4.58673;0.170667
20190610082251898_SVAKOV-R12_met.fits;1.53446;26474.1;5.151;0.170667
20190610082202064_SVAKOV-R12_snap.fits;1.31636;26500.5;2.98701;0
20190610082300261_SVAKOV-R12_met.fits;1.82339;26502;5.15147;0.341333
20190610082333029_SVAKOV-R12_met.fits;1.26537;26496.1;3.07541;3.92533
20190610082302138_SVAKOV-R12_snap.fits;2.10095;26471.2;1.63218;0
20190610082447952_SVAKOV-R12_met.fits;1.95408;26490.2;37.348;1.70667
20190610082402213_SVAKOV-R12_snap.fits;2.04132;26475.6;2.11354;0
20190610082458192_SVAKOV-R12_met.fits;1.48354;26506.3;4.28073;1.36533
20190610082506213_SVAKOV-R12_met.fits;1.50461;26475.6;3.27328;0.170667
20190610082516282_SVAKOV-R12_met.fits;1.70224;26493.2;4.75792;0.512
20190610082519013_SVAKOV-R12_met.fits;1.41654;26485.8;2.96918;1.36533
20190610082530789_SVAKOV-R12_met.fits;1.98342;26491.7;4.24305;0.170667
20190610082502288_SVAKOV-R12_snap.fits;1.625;26462.4;1.07475;0
20190610082603557_SVAKOV-R12_met.fits;1.30378;26472.7;4.99247;0.512
20190610082616869_SVAKOV-R12_met.fits;1.54299;26522.5;4.02324;0.170667
20190610082602362_SVAKOV-R12_snap.fits;1.74146;26535.6;1.41183;0
20190610082713701_SVAKOV-R12_met.fits;1.73309;26502;3.68061;0.170667
20190610082746469_SVAKOV-R12_met.fits;1.34126;26496.1;4.24856;0.341333
20190610082749712_SVAKOV-R12_met.fits;1.76822;26468.3;14.9366;0.341333
20190610082752954_SVAKOV-R12_met.fits;1.68183;26466.8;3.4074;0.170667
20190610082702437_SVAKOV-R12_snap.fits;1.88141;26497.6;1.86699;0
20190610082815994_SVAKOV-R12_met.fits;1.6737;26494.6;5.05848;0.682667
20190610082850981_SVAKOV-R12_met.fits;1.7874;26515.1;6.10586;0.170667
20190610082802512_SVAKOV-R12_snap.fits;1.66547;26525.4;1.30776;0
20190610082915728_SVAKOV-R12_met.fits;1.96136;26503.4;4.3748;0.853333
20190610082902586_SVAKOV-R12_snap.fits;2.04453;26532.7;1.32312;0
20190610083031504_SVAKOV-R12_met.fits;1.73794;26453.6;4.25725;4.26667
20190610083045669_SVAKOV-R12_met.fits;1.6084;26494.6;3.25055;0.170667
20190610083002661_SVAKOV-R12_snap.fits;1.5905;26466.8;1.33879;0
20190610083114000_SVAKOV-R12_met.fits;1.79656;26516.6;8.80711;0.170667
20190610083122533_SVAKOV-R12_met.fits;1.7885;26516.6;5.07778;0.341333
20190610083125946_SVAKOV-R12_met.fits;1.78967;26513.7;3.92561;0.853333
20190610083102736_SVAKOV-R12_snap.fits;2.24132;26494.6;2.07369;0
20190610083213221_SVAKOV-R12_met.fits;2.48577;26481.4;6.01369;0.170667
20190610083202810_SVAKOV-R12_snap.fits;2.58736;26469.7;2.243;0
20190610083328997_SVAKOV-R12_met.fits;1.91675;26499;5.61294;0.341333
20190610083340432_SVAKOV-R12_met.fits;1.79677;26502;3.78915;0.341333
20190610083302885_SVAKOV-R12_snap.fits;1.84057;26458;1.53173;0
20190610083422074_SVAKOV-R12_met.fits;1.82859;26494.6;9.98266;0.682667
20190610083429242_SVAKOV-R12_met.fits;2.08075;26456.5;11.7791;0.341333
20190610083402960_SVAKOV-R12_snap.fits;1.93265;26543;1.53833;0
20190610083529658_SVAKOV-R12_met.fits;1.40305;26487.3;5.40284;0.341333
20190610083535973_SVAKOV-R12_met.fits;2.14153;26507.8;7.17877;0.341333
20190610083540069_SVAKOV-R12_met.fits;1.7392;26487.3;16.183;1.70667
20190610083549285_SVAKOV-R12_met.fits;1.91656;26478.5;3.98512;0.682667
20190610083553552_SVAKOV-R12_met.fits;1.6025;26485.8;5.89127;0.512
20190610083503034_SVAKOV-R12_snap.fits;1.75166;26512.2;1.71167;0
20190610083645605_SVAKOV-R12_met.fits;1.44253;26502;3.17892;0.341333
20190610083603109_SVAKOV-R12_snap.fits;1.84995;26537.1;1.73052;0
20190610083752506_SVAKOV-R12_met.fits;1.44541;26496.1;4.05989;1.70667
20190610083703184_SVAKOV-R12_snap.fits;1.70391;26487.3;4.05285;0
20190610083800528_SVAKOV-R12_met.fits;1.66174;26484.4;3.51198;1.19467
20190610083834149_SVAKOV-R12_met.fits;1.63313;26523.9;3.37214;0.170667
20190610083843194_SVAKOV-R12_met.fits;1.7447;26518.1;4.34064;0.341333
20190610083849168_SVAKOV-R12_met.fits;1.87132;26525.4;4.24917;0.170667
20190610083803258_SVAKOV-R12_snap.fits;1.75566;26474.1;1.62813;0
20190610083938149_SVAKOV-R12_met.fits;2.15949;26490.2;8.70126;0.682667
20190610083903333_SVAKOV-R12_snap.fits;1.22266;26455.1;1.09649;0
20190610084027472_SVAKOV-R12_met.fits;1.16808;26515.1;3.44727;0.341333
20190610084055973_SVAKOV-R12_met.fits;1.27042;26472.7;7.6454;1.024
20190610084003408_SVAKOV-R12_snap.fits;1.75395;26534.2;1.7523;0
20190610084138298_SVAKOV-R12_met.fits;2.09118;26500.5;17.3105;0.341333
20190610084156389_SVAKOV-R12_met.fits;1.40549;26523.9;11.4343;2.73067
20190610084103482_SVAKOV-R12_snap.fits;1.11156;26513.7;1.06277;0
20190610084207312_SVAKOV-R12_met.fits;1.78073;26502;5.69982;0.341333
20190610084218746_SVAKOV-R12_met.fits;1.72103;26480;11.2385;1.536
20190610084256293_SVAKOV-R12_met.fits;1.67176;26518.1;3.59716;0.512
20190610084203557_SVAKOV-R12_snap.fits;1.53633;26526.9;1.2302;0
20190610084301242_SVAKOV-R12_met.fits;1.37179;26497.6;3.44698;0.341333
20190610084312336_SVAKOV-R12_met.fits;1.30262;26482.9;14.7724;2.38933
20190610084317456_SVAKOV-R12_met.fits;1.65142;26502;3.53855;2.56
20190610084358074_SVAKOV-R12_met.fits;1.6049;26510.7;3.77162;0.341333
20190610084303632_SVAKOV-R12_snap.fits;1.74429;26456.5;1.80155;0
20190610084414288_SVAKOV-R12_met.fits;1.5489;26502;3.37847;0.170667
20190610084447738_SVAKOV-R12_met.fits;1.25631;26497.6;3.75154;0.170667
20190610084403706_SVAKOV-R12_snap.fits;1.92295;26500.5;1.76684;0
20190610084507024_SVAKOV-R12_met.fits;1.54023;26509.3;4.89113;0.853333
20190610084523749_SVAKOV-R12_met.fits;2.13064;26494.6;8.60159;2.048
20190610084528528_SVAKOV-R12_met.fits;2.08396;26488.8;5.27164;0.512
20190610084503781_SVAKOV-R12_snap.fits;1.86378;26504.9;1.55384;0
20190610084607098_SVAKOV-R12_met.fits;1.78087;26502;6.28332;0.170667
20190610084611024_SVAKOV-R12_met.fits;1.76755;26507.8;10.8817;1.70667
20190610084644986_SVAKOV-R12_met.fits;2.07404;26497.6;7.54864;0.682667
20190610084603856_SVAKOV-R12_snap.fits;2.15015;26460.9;3.15156;0
20190610084706320_SVAKOV-R12_met.fits;1.61432;26506.3;4.12487;0.170667
20190610084716218_SVAKOV-R12_met.fits;1.72283;26503.4;3.46349;0.170667
20190610084747962_SVAKOV-R12_met.fits;2.07672;26485.8;4.23107;0.512
20190610084703930_SVAKOV-R12_snap.fits;1.42118;26500.5;1.42526;0
20190610084826362_SVAKOV-R12_met.fits;1.57244;26506.3;3.75137;0.853333
20190610084837968_SVAKOV-R12_met.fits;1.62438;26487.3;5.46356;0.170667
20190610084804005_SVAKOV-R12_snap.fits;1.72141;26499;1.70995;0
20190610084930192_SVAKOV-R12_met.fits;1.98795;26506.3;4.16382;3.41333
20190610084959034_SVAKOV-R12_met.fits;1.32766;26515.1;12.1971;0.341333
20190610084904080_SVAKOV-R12_snap.fits;2.11299;26506.3;2.0703;0
20190610085043237_SVAKOV-R12_met.fits;1.79801;26528.3;5.87063;1.024
20190610085004154_SVAKOV-R12_snap.fits;2.46167;26507.8;1.79905;0
20190610085121466_SVAKOV-R12_met.fits;1.20055;26503.4;2.62944;0.170667
20190610085140069_SVAKOV-R12_met.fits;1.63324;26494.6;3.35092;2.73067
20190610085156624_SVAKOV-R12_met.fits;1.98246;26531.2;4.04577;0.170667
20190610085104229_SVAKOV-R12_snap.fits;1.87113;26478.5;1.63834;0
20190610085226832_SVAKOV-R12_met.fits;1.78251;26485.8;4.04426;0.170667
20190610085238949_SVAKOV-R12_met.fits;2.35395;26515.1;13.7303;1.36533
20190610085204304_SVAKOV-R12_snap.fits;1.91187;26531.2;1.96271;0
20190610085304378_SVAKOV-R12_snap.fits;1.6403;26493.2;1.56999;0
20190610085432613_SVAKOV-R12_met.fits;1.58203;26502;5.83155;0.170667
20190610085434661_SVAKOV-R12_met.fits;1.58998;26518.1;5.61325;0.170667
20190610085439781_SVAKOV-R12_met.fits;2.18256;26478.5;6.34894;0.512
20190610085447802_SVAKOV-R12_met.fits;2.1198;26509.3;5.38562;4.94933
20190610085404453_SVAKOV-R12_snap.fits;1.84176;26502;1.82253;0
20190610085524666_SVAKOV-R12_met.fits;1.5315;26480;3.21764;0.341333
20190610085535418_SVAKOV-R12_met.fits;1.66636;26484.4;4.40077;0.170667
20190610085600848_SVAKOV-R12_met.fits;1.8535;26528.3;4.20814;0.170667
20190610085504528_SVAKOV-R12_snap.fits;2.19575;26516.6;1.64214;0
20190610085644368_SVAKOV-R12_met.fits;1.92328;26484.4;26.979;0.512
20190610085657168_SVAKOV-R12_met.fits;2.56648;26500.5;9.82802;0.341333
20190610085604602_SVAKOV-R12_snap.fits;1.78612;26512.2;1.58262;0
20190610085704677_SVAKOV-R12_snap.fits;1.46659;26497.6;1.77561;0
20190610085804752_SVAKOV-R12_snap.fits;1.6158;26519.5;2.90135;0
20190610085904826_SVAKOV-R12_snap.fits;1.9324;26482.9;1.59929;0
