# file name; noise; peak f.; mag.; duration
20200929020001437_DDMTREBIC-R4_met.fits;1.86971;26500.5;3.77553;0.341333
20200929020006898_DDMTREBIC-R4_met.fits;2.09956;26496.1;9.81895;0.341333
20200929020010653_DDMTREBIC-R4_met.fits;1.87912;26493.2;4.70263;0.512
20200929020016114_DDMTREBIC-R4_met.fits;2.03319;26494.6;4.15101;0.341333
20200929020031645_DDMTREBIC-R4_met.fits;1.81004;26521;4.75707;0.341333
20200929020116360_DDMTREBIC-R4_met.fits;2.30056;26518.1;10.4958;0.341333
20200929020119090_DDMTREBIC-R4_met.fits;1.89509;26500.5;4.14659;0.170667
20200929020124381_DDMTREBIC-R4_met.fits;1.87678;26513.7;5.08931;3.584
20200929020131549_DDMTREBIC-R4_met.fits;2.08331;26503.4;4.93938;0.170667
20200929020034717_DDMTREBIC-R4_snap.fits;2.27379;26537.1;1.97893;0
20200929020140253_DDMTREBIC-R4_met.fits;1.6556;26502;5.59719;0.170667
20200929020148786_DDMTREBIC-R4_met.fits;1.96102;26507.8;4.55736;0.170667
20200929020157832_DDMTREBIC-R4_met.fits;1.88107;26504.9;7.77054;0.341333
20200929020206024_DDMTREBIC-R4_met.fits;2.43331;26543;6.79555;1.87733
20200929020215581_DDMTREBIC-R4_met.fits;1.92108;26500.5;7.7622;0.341333
20200929020221896_DDMTREBIC-R4_met.fits;2.23511;26490.2;6.10886;0.170667
20200929020226504_DDMTREBIC-R4_met.fits;2.03654;26494.6;6.86072;0.170667
20200929020134792_DDMTREBIC-R4_snap.fits;2.00248;26459.5;1.73446;0
20200929020240157_DDMTREBIC-R4_met.fits;2.47479;26497.6;16.7626;0.341333
20200929020248349_DDMTREBIC-R4_met.fits;2.34295;26521;5.0731;0.512
20200929020258077_DDMTREBIC-R4_met.fits;1.92581;26502;4.08398;0.170667
20200929020318386_DDMTREBIC-R4_met.fits;2.03303;26462.4;10.4904;0.512
20200929020234866_DDMTREBIC-R4_snap.fits;1.94569;26516.6;1.56818;0
20200929020340402_DDMTREBIC-R4_met.fits;1.98312;26510.7;10.9467;0.512
20200929020345010_DDMTREBIC-R4_met.fits;1.77831;26507.8;6.09559;0.341333
20200929020352520_DDMTREBIC-R4_met.fits;1.95857;26509.3;5.95626;0.170667
20200929020356104_DDMTREBIC-R4_met.fits;2.01959;26504.9;7.09271;0.170667
20200929020359346_DDMTREBIC-R4_met.fits;2.33631;26507.8;5.84341;0.170667
20200929020401736_DDMTREBIC-R4_met.fits;2.21488;26493.2;4.52729;0.170667
20200929020413000_DDMTREBIC-R4_met.fits;1.83137;26509.3;7.29026;0.170667
20200929020425117_DDMTREBIC-R4_met.fits;2.30414;26516.6;6.10919;0.170667
20200929020428872_DDMTREBIC-R4_met.fits;1.74941;26503.4;3.62839;0.341333
20200929020334941_DDMTREBIC-R4_snap.fits;1.92562;26499;1.94942;0
20200929020440989_DDMTREBIC-R4_met.fits;2.55068;26509.3;16.3295;0.341333
20200929020452082_DDMTREBIC-R4_met.fits;2.11813;26504.9;5.71112;1.19467
20200929020505565_DDMTREBIC-R4_met.fits;2.00562;26504.9;5.04734;2.048
20200929020511368_DDMTREBIC-R4_met.fits;1.78319;26502;6.16996;0.170667
20200929020516317_DDMTREBIC-R4_met.fits;2.01191;26507.8;6.84199;0.170667
20200929020518706_DDMTREBIC-R4_met.fits;2.16382;26516.6;4.73038;2.73067
20200929020526386_DDMTREBIC-R4_met.fits;2.18722;26502;7.14014;0.512
20200929020435016_DDMTREBIC-R4_snap.fits;1.92601;26463.9;1.4658;0
20200929020540552_DDMTREBIC-R4_met.fits;2.19172;26512.2;9.0804;0.341333
20200929020545160_DDMTREBIC-R4_met.fits;1.84588;26478.5;7.03914;0.341333
20200929020550280_DDMTREBIC-R4_met.fits;2.17301;26496.1;7.294;0.512
20200929020555400_DDMTREBIC-R4_met.fits;1.86439;26507.8;10.2342;0.170667
20200929020613149_DDMTREBIC-R4_met.fits;2.18226;26485.8;9.65331;0.170667
20200929020625266_DDMTREBIC-R4_met.fits;2.30892;26507.8;8.86997;0.341333
20200929020632264_DDMTREBIC-R4_met.fits;2.03219;26485.8;4.53192;0.170667
20200929020535090_DDMTREBIC-R4_snap.fits;2.22009;26528.3;1.76462;0
20200929020651037_DDMTREBIC-R4_met.fits;1.98982;26496.1;4.51305;0.341333
20200929020705032_DDMTREBIC-R4_met.fits;2.01543;26478.5;4.15165;0.341333
20200929020712370_DDMTREBIC-R4_met.fits;1.94862;26518.1;5.60936;0.682667
20200929020719197_DDMTREBIC-R4_met.fits;2.02574;26485.8;4.68216;0.512
20200929020726706_DDMTREBIC-R4_met.fits;2.00397;26496.1;5.22309;0.170667
20200929020731826_DDMTREBIC-R4_met.fits;2.08981;26503.4;9.05645;0.341333
20200929020635165_DDMTREBIC-R4_snap.fits;2.13978;26504.9;1.95484;0
20200929020734216_DDMTREBIC-R4_met.fits;2.65342;26506.3;11.4789;0.341333
20200929020748040_DDMTREBIC-R4_met.fits;2.00156;26496.1;8.61862;0.170667
20200929020758962_DDMTREBIC-R4_met.fits;2.21732;26496.1;4.65789;2.048
20200929020817906_DDMTREBIC-R4_met.fits;1.88493;26504.9;4.12683;0.512
20200929020821661_DDMTREBIC-R4_met.fits;2.07554;26500.5;15.0147;0.512
20200929020830365_DDMTREBIC-R4_met.fits;1.83476;26509.3;8.30103;0.170667
20200929020735240_DDMTREBIC-R4_snap.fits;2.12749;26503.4;1.35336;0
20200929020849821_DDMTREBIC-R4_met.fits;2.22796;26510.7;4.85325;1.70667
20200929020859549_DDMTREBIC-R4_met.fits;1.84841;26500.5;8.6118;0.170667
20200929020901938_DDMTREBIC-R4_met.fits;2.22017;26502;6.32447;0.170667
20200929020914568_DDMTREBIC-R4_met.fits;2.28776;26513.7;6.37459;0.170667
20200929020925490_DDMTREBIC-R4_met.fits;2.07487;26502;11.7184;0.512
20200929020930098_DDMTREBIC-R4_met.fits;1.8592;26521;5.0186;0.170667
20200929020835314_DDMTREBIC-R4_snap.fits;2.30033;26547.4;1.59838;0
20200929020952968_DDMTREBIC-R4_met.fits;2.40815;26509.3;15.0082;2.048
20200929021002525_DDMTREBIC-R4_met.fits;2.21504;26513.7;5.36745;0.170667
20200929021004573_DDMTREBIC-R4_met.fits;1.60517;26504.9;3.49312;0.170667
20200929021008328_DDMTREBIC-R4_met.fits;2.16203;26506.3;4.77508;0.170667
20200929021014130_DDMTREBIC-R4_met.fits;2.57951;26512.2;8.35179;0.853333
20200929021018909_DDMTREBIC-R4_met.fits;1.76673;26503.4;3.55158;0.170667
20200929021021469_DDMTREBIC-R4_met.fits;2.01972;26500.5;4.05574;0.170667
20200929021025394_DDMTREBIC-R4_met.fits;2.23774;26506.3;6.08924;0.170667
20200929021028125_DDMTREBIC-R4_met.fits;2.136;26496.1;11.8008;0.341333
20200929020935389_DDMTREBIC-R4_snap.fits;2.36741;26481.4;1.94204;0
20200929021036317_DDMTREBIC-R4_met.fits;2.23748;26496.1;9.9414;0.170667
20200929021039389_DDMTREBIC-R4_met.fits;1.88683;26500.5;14.1719;0.341333
20200929021057138_DDMTREBIC-R4_met.fits;1.84937;26491.7;18.5978;0.853333
20200929021108573_DDMTREBIC-R4_met.fits;2.13163;26497.6;4.86509;1.024
20200929021111986_DDMTREBIC-R4_met.fits;1.86991;26497.6;4.11262;0.853333
20200929021128370_DDMTREBIC-R4_met.fits;1.97589;26516.6;14.6868;0.853333
20200929021035464_DDMTREBIC-R4_snap.fits;1.9545;26465.3;2.30903;0
20200929021136562_DDMTREBIC-R4_met.fits;1.93467;26504.9;8.15573;0.170667
20200929021141000_DDMTREBIC-R4_met.fits;2.17734;26500.5;5.51092;1.19467
20200929021148509_DDMTREBIC-R4_met.fits;1.91958;26482.9;5.44581;0.170667
20200929021202333_DDMTREBIC-R4_met.fits;1.85252;26469.7;3.82566;0.170667
20200929021208306_DDMTREBIC-R4_met.fits;2.14533;26506.3;6.78384;5.29067
20200929021222130_DDMTREBIC-R4_met.fits;2.10638;26513.7;5.03586;0.512
20200929021135538_DDMTREBIC-R4_snap.fits;2.28944;26506.3;2.24804;0
20200929021232712_DDMTREBIC-R4_met.fits;1.87938;26513.7;3.94687;1.024
20200929021237320_DDMTREBIC-R4_met.fits;2.06342;26496.1;6.17755;0.170667
20200929021240733_DDMTREBIC-R4_met.fits;2.07094;26468.3;4.74417;0.170667
20200929021245000_DDMTREBIC-R4_met.fits;2.08077;26497.6;21.8971;3.24267
20200929021257117_DDMTREBIC-R4_met.fits;1.82855;26534.2;4.42458;0.341333
20200929021301725_DDMTREBIC-R4_met.fits;1.91506;26493.2;5.21164;0.170667
20200929021308893_DDMTREBIC-R4_met.fits;1.92884;26503.4;6.17437;0.341333
20200929021316744_DDMTREBIC-R4_met.fits;1.92351;26523.9;5.92614;0.170667
20200929021324765_DDMTREBIC-R4_met.fits;2.41432;26513.7;6.49327;0.170667
20200929021329032_DDMTREBIC-R4_met.fits;2.23682;26493.2;18.4983;0.341333
20200929021235613_DDMTREBIC-R4_snap.fits;2.10461;26449.2;1.76232;0
20200929021331592_DDMTREBIC-R4_met.fits;2.11993;26518.1;18.1044;2.21867
20200929021338418_DDMTREBIC-R4_met.fits;1.89949;26466.8;4.11398;0.170667
20200929021346781_DDMTREBIC-R4_met.fits;2.29193;26500.5;11.9018;0.341333
20200929021350024_DDMTREBIC-R4_met.fits;2.06275;26504.9;5.04529;0.341333
20200929021352413_DDMTREBIC-R4_met.fits;1.926;26497.6;3.90219;2.73067
20200929021404530_DDMTREBIC-R4_met.fits;2.06515;26478.5;7.6775;0.341333
20200929021407432_DDMTREBIC-R4_met.fits;2.10989;26471.2;5.0482;2.048
20200929021432008_DDMTREBIC-R4_met.fits;2.45523;26509.3;7.60598;0.341333
20200929021335688_DDMTREBIC-R4_snap.fits;1.87109;26478.5;2.25241;0
20200929021434226_DDMTREBIC-R4_met.fits;1.91975;26481.4;4.52225;2.21867
20200929021442248_DDMTREBIC-R4_met.fits;1.99852;26506.3;11.2569;0.512
20200929021453853_DDMTREBIC-R4_met.fits;1.90079;26491.7;4.08786;0.170667
20200929021457608_DDMTREBIC-R4_met.fits;1.9655;26506.3;4.04307;0.170667
20200929021509725_DDMTREBIC-R4_met.fits;2.15666;26503.4;5.60153;0.170667
20200929021514162_DDMTREBIC-R4_met.fits;1.92661;26504.9;4.5145;0.170667
20200929021521501_DDMTREBIC-R4_met.fits;2.12354;26507.8;10.0518;0.170667
20200929021435762_DDMTREBIC-R4_snap.fits;2.13468;26469.7;2.32817;0
20200929021533618_DDMTREBIC-R4_met.fits;1.80237;26487.3;4.92314;0.170667
20200929021542834_DDMTREBIC-R4_met.fits;1.88961;26512.2;9.62875;0.341333
20200929021545565_DDMTREBIC-R4_met.fits;2.47033;26490.2;7.24266;0.682667
20200929021550173_DDMTREBIC-R4_met.fits;2.04083;26513.7;4.31636;0.170667
20200929021603485_DDMTREBIC-R4_met.fits;1.78951;26496.1;4.43603;0.170667
20200929021608264_DDMTREBIC-R4_met.fits;2.09326;26507.8;6.54076;0.170667
20200929021614408_DDMTREBIC-R4_met.fits;2.01196;26518.1;15.3729;0.341333
20200929021535837_DDMTREBIC-R4_snap.fits;2.23721;26504.9;2.34822;0
20200929021641885_DDMTREBIC-R4_met.fits;2.19222;26504.9;7.07951;1.19467
20200929021708509_DDMTREBIC-R4_met.fits;1.86243;26516.6;10.8901;0.512
20200929021716018_DDMTREBIC-R4_met.fits;2.27917;26510.7;4.56506;0.170667
20200929021720285_DDMTREBIC-R4_met.fits;2.04008;26502;22.2232;0.853333
20200929021635912_DDMTREBIC-R4_snap.fits;1.89732;26502;4.20417;0
20200929021735304_DDMTREBIC-R4_met.fits;1.89732;26502;4.20417;4.608
20200929021744178_DDMTREBIC-R4_met.fits;1.91221;26506.3;4.58994;0.170667
20200929021752712_DDMTREBIC-R4_met.fits;1.93809;26494.6;10.7727;2.21867
20200929021804317_DDMTREBIC-R4_met.fits;2.09649;26512.2;7.03036;0.341333
20200929021813021_DDMTREBIC-R4_met.fits;2.28037;26503.4;7.20891;0.341333
20200929021821042_DDMTREBIC-R4_met.fits;1.78139;26503.4;9.24099;2.73067
20200929021832477_DDMTREBIC-R4_met.fits;1.9259;26499;4.68253;0.341333
20200929021735986_DDMTREBIC-R4_snap.fits;2.17769;26493.2;3.29633;0
20200929021835208_DDMTREBIC-R4_met.fits;1.97405;26494.6;7.87292;0.341333
20200929021837938_DDMTREBIC-R4_met.fits;1.87104;26497.6;5.67848;0.170667
20200929021851421_DDMTREBIC-R4_met.fits;1.81129;26487.3;9.01917;2.048
20200929021855688_DDMTREBIC-R4_met.fits;2.14524;26506.3;4.29292;0.170667
20200929021929650_DDMTREBIC-R4_met.fits;2.63704;26481.4;6.94562;0.170667
20200929021836061_DDMTREBIC-R4_snap.fits;2.31961;26497.6;2.09184;0
20200929021948765_DDMTREBIC-R4_met.fits;2.17487;26507.8;4.41447;0.170667
20200929022011464_DDMTREBIC-R4_met.fits;1.60439;26512.2;4.32262;0.170667
20200929022014877_DDMTREBIC-R4_met.fits;1.91943;26502;4.01581;0.170667
20200929022029896_DDMTREBIC-R4_met.fits;2.16896;26490.2;14.3949;0.341333
20200929021936136_DDMTREBIC-R4_snap.fits;2.38105;26534.2;1.80532;0
20200929022037234_DDMTREBIC-R4_met.fits;2.16227;26499;5.14863;0.170667
20200929022042013_DDMTREBIC-R4_met.fits;1.68803;26481.4;4.04937;0.341333
20200929022103517_DDMTREBIC-R4_met.fits;2.0777;26513.7;9.43096;0.170667
20200929022107101_DDMTREBIC-R4_met.fits;2.18237;26507.8;4.76557;1.36533
20200929022120072_DDMTREBIC-R4_met.fits;1.5967;26518.1;8.06377;0.853333
20200929022127752_DDMTREBIC-R4_met.fits;2.00085;26512.2;7.11558;0.341333
20200929022036210_DDMTREBIC-R4_snap.fits;2.75424;26478.5;2.17778;0
20200929022133213_DDMTREBIC-R4_met.fits;1.66888;26507.8;3.3889;1.536
20200929022153864_DDMTREBIC-R4_met.fits;2.67458;26507.8;5.7657;0.853333
20200929022156765_DDMTREBIC-R4_met.fits;3.33166;26504.9;7.99356;1.536
20200929022212466_DDMTREBIC-R4_met.fits;2.80234;26510.7;10.5001;0.341333
20200929022216050_DDMTREBIC-R4_met.fits;2.67416;26513.7;11.0602;0.341333
20200929022136285_DDMTREBIC-R4_snap.fits;2.00795;26497.6;1.9125;0
20200929022231581_DDMTREBIC-R4_met.fits;2.00922;26502;7.86449;3.41333
20200929022244381_DDMTREBIC-R4_met.fits;2.03125;26497.6;4.57666;0.341333
20200929022302813_DDMTREBIC-R4_met.fits;2.38529;26516.6;9.69788;0.341333
20200929022307933_DDMTREBIC-R4_met.fits;2.29973;26510.7;4.74594;2.048
20200929022320050_DDMTREBIC-R4_met.fits;1.96593;26506.3;4.74654;0.170667
20200929022329608_DDMTREBIC-R4_met.fits;2.07187;26493.2;9.38563;0.682667
20200929022332509_DDMTREBIC-R4_met.fits;2.35162;26485.8;7.39104;0.341333
20200929022236360_DDMTREBIC-R4_snap.fits;1.997;26477.1;3.59388;0
20200929022334728_DDMTREBIC-R4_met.fits;2.00978;26502;10.6892;1.36533
20200929022339677_DDMTREBIC-R4_met.fits;1.78842;26499;4.49959;0.170667
20200929022351453_DDMTREBIC-R4_met.fits;2.10558;26510.7;4.54981;0.341333
20200929022400157_DDMTREBIC-R4_met.fits;2.35632;26504.9;17.3886;1.36533
20200929022406472_DDMTREBIC-R4_met.fits;2.02596;26507.8;7.16124;1.19467
20200929022420978_DDMTREBIC-R4_met.fits;1.87671;26500.5;4.51597;0.682667
20200929022423880_DDMTREBIC-R4_met.fits;2.3306;26494.6;6.45808;0.341333
20200929022431560_DDMTREBIC-R4_met.fits;1.90577;26499;7.86333;0.170667
20200929022336434_DDMTREBIC-R4_snap.fits;2.30694;26519.5;1.85551;0
20200929022446578_DDMTREBIC-R4_met.fits;2.11702;26499;9.89609;0.170667
20200929022455794_DDMTREBIC-R4_met.fits;2.02946;26506.3;6.05992;0.170667
20200929022504157_DDMTREBIC-R4_met.fits;2.03188;26507.8;4.50658;0.341333
20200929022521224_DDMTREBIC-R4_met.fits;2.46682;26510.7;13.4441;0.341333
20200929022436509_DDMTREBIC-R4_snap.fits;1.99992;26525.4;1.4639;0
20200929022537778_DDMTREBIC-R4_met.fits;2.31086;26496.1;6.58968;0.682667
20200929022552797_DDMTREBIC-R4_met.fits;1.73553;26491.7;3.93947;0.170667
20200929022555528_DDMTREBIC-R4_met.fits;1.70989;26502;7.26335;4.77867
20200929022613618_DDMTREBIC-R4_met.fits;1.82881;26504.9;4.28881;0.341333
20200929022617032_DDMTREBIC-R4_met.fits;1.97209;26504.9;4.44306;0.341333
20200929022624029_DDMTREBIC-R4_met.fits;1.86317;26490.2;4.65095;0.170667
20200929022629149_DDMTREBIC-R4_met.fits;1.88478;26490.2;10.8658;0.341333
20200929022536584_DDMTREBIC-R4_snap.fits;1.89781;26509.3;2.18118;0
20200929022647240_DDMTREBIC-R4_met.fits;2.02509;26504.9;4.65896;0.170667
20200929022651165_DDMTREBIC-R4_met.fits;1.85643;26503.4;4.74491;0.170667
20200929022658333_DDMTREBIC-R4_met.fits;2.40035;26506.3;5.89389;0.341333
20200929022713181_DDMTREBIC-R4_met.fits;2.26785;26497.6;5.14869;0.170667
20200929022717277_DDMTREBIC-R4_met.fits;2.20985;26491.7;4.73917;0.170667
20200929022726664_DDMTREBIC-R4_met.fits;2.23422;26515.1;7.18425;0.170667
20200929022728882_DDMTREBIC-R4_met.fits;1.79466;26522.5;13.2205;0.341333
20200929022732978_DDMTREBIC-R4_met.fits;1.98634;26540;4.40888;0.170667
20200929022636658_DDMTREBIC-R4_snap.fits;2.27333;26537.1;1.92856;0
20200929022752434_DDMTREBIC-R4_met.fits;2.04385;26449.2;13.8819;0.341333
20200929022757896_DDMTREBIC-R4_met.fits;1.98237;26503.4;4.94288;0.170667
20200929022759944_DDMTREBIC-R4_met.fits;1.80814;26500.5;17.232;0.341333
20200929022814792_DDMTREBIC-R4_met.fits;2.12484;26485.8;4.71159;1.70667
20200929022822472_DDMTREBIC-R4_met.fits;1.94282;26515.1;5.35127;0.341333
20200929022829298_DDMTREBIC-R4_met.fits;1.88711;26485.8;4.11246;0.341333
20200929022736733_DDMTREBIC-R4_snap.fits;1.9123;26512.2;25.3091;0
20200929022836125_DDMTREBIC-R4_met.fits;1.9123;26512.2;25.3091;0.341333
20200929022854045_DDMTREBIC-R4_met.fits;2.18853;26504.9;14.1936;0.341333
20200929022901725_DDMTREBIC-R4_met.fits;2.03822;26496.1;5.1112;0.341333
20200929022909576_DDMTREBIC-R4_met.fits;2.24396;26502;22.0032;1.19467
20200929022916744_DDMTREBIC-R4_met.fits;2.02118;26523.9;10.1624;0.341333
20200929022928520_DDMTREBIC-R4_met.fits;1.75591;26491.7;4.87379;0.170667
20200929022930909_DDMTREBIC-R4_met.fits;1.82782;26500.5;5.31618;0.341333
20200929022836808_DDMTREBIC-R4_snap.fits;1.94559;26471.2;2.10238;0
20200929022937394_DDMTREBIC-R4_met.fits;3.97604;26547.4;26.2513;0.341333
20200929022943368_DDMTREBIC-R4_met.fits;1.84979;26516.6;3.76848;0.170667
20200929022948146_DDMTREBIC-R4_met.fits;2.39147;26503.4;15.4013;1.87733
20200929022952754_DDMTREBIC-R4_met.fits;1.71314;26497.6;8.53988;0.170667
20200929023003506_DDMTREBIC-R4_met.fits;1.71731;26503.4;13.2645;0.341333
20200929023011528_DDMTREBIC-R4_met.fits;1.96046;26499;4.41489;0.341333
20200929023030984_DDMTREBIC-R4_met.fits;2.57259;26503.4;5.97128;1.36533
20200929022936882_DDMTREBIC-R4_snap.fits;1.9774;26449.2;2.29279;0
20200929023038834_DDMTREBIC-R4_met.fits;1.95186;26496.1;10.0322;2.38933
20200929023043954_DDMTREBIC-R4_met.fits;1.90847;26497.6;5.11154;0.341333
20200929023055389_DDMTREBIC-R4_met.fits;1.83417;26519.5;5.22563;0.170667
20200929023117064_DDMTREBIC-R4_met.fits;1.89966;26497.6;3.87468;0.341333
20200929023126450_DDMTREBIC-R4_met.fits;2.34835;26506.3;11.6196;0.341333
20200929023036957_DDMTREBIC-R4_snap.fits;2.26199;26528.3;1.92085;0
20200929023141469_DDMTREBIC-R4_met.fits;2.03027;26503.4;7.86243;0.512
20200929023207240_DDMTREBIC-R4_met.fits;2.3646;26512.2;6.34787;0.170667
20200929023226013_DDMTREBIC-R4_met.fits;2.11619;26519.5;11.8172;0.170667
20200929023230109_DDMTREBIC-R4_met.fits;2.0874;26504.9;5.65316;2.73067
20200929023137032_DDMTREBIC-R4_snap.fits;2.09149;26472.7;1.33475;0
20200929023245298_DDMTREBIC-R4_met.fits;1.90046;26494.6;4.16107;1.70667
20200929023303560_DDMTREBIC-R4_met.fits;1.88277;26493.2;3.82681;0.341333
20200929023308338_DDMTREBIC-R4_met.fits;2.24182;26487.3;5.8391;0.341333
20200929023310728_DDMTREBIC-R4_met.fits;1.84728;26499;5.72037;0.341333
20200929023328648_DDMTREBIC-R4_met.fits;2.11895;26512.2;13.4973;0.341333
20200929023237106_DDMTREBIC-R4_snap.fits;2.50378;26526.9;1.88181;0
20200929023351346_DDMTREBIC-R4_met.fits;2.30905;26502;6.61364;0.341333
20200929023401074_DDMTREBIC-R4_met.fits;1.89437;26491.7;8.01908;0.170667
20200929023404488_DDMTREBIC-R4_met.fits;1.89179;26500.5;8.78049;1.536
20200929023408072_DDMTREBIC-R4_met.fits;2.07472;26475.6;5.28417;0.170667
20200929023412509_DDMTREBIC-R4_met.fits;2.20451;26496.1;4.61908;0.170667
20200929023418824_DDMTREBIC-R4_met.fits;2.21818;26502;36.8411;0.341333
20200929023428381_DDMTREBIC-R4_met.fits;2.04148;26513.7;5.40312;0.170667
20200929023430429_DDMTREBIC-R4_met.fits;2.17513;26507.8;4.4545;0.170667
20200929023337181_DDMTREBIC-R4_snap.fits;2.25768;26469.7;2.30148;0
20200929023459272_DDMTREBIC-R4_met.fits;1.63393;26512.2;6.53096;0.341333
20200929023529821_DDMTREBIC-R4_met.fits;2.29982;26500.5;6.25672;0.170667
20200929023532381_DDMTREBIC-R4_met.fits;2.12827;26509.3;6.16237;0.341333
20200929023437256_DDMTREBIC-R4_snap.fits;2.21125;26469.7;2.50551;0
20200929023538354_DDMTREBIC-R4_met.fits;2.35589;26496.1;6.15185;0.341333
20200929023547229_DDMTREBIC-R4_met.fits;2.39798;26500.5;5.92385;3.24267
20200929023558322_DDMTREBIC-R4_met.fits;2.123;26503.4;4.40469;2.38933
20200929023603442_DDMTREBIC-R4_met.fits;2.00583;26509.3;5.22193;0.512
20200929023609074_DDMTREBIC-R4_met.fits;2.18894;26503.4;6.16402;0.682667
20200929023614365_DDMTREBIC-R4_met.fits;1.92518;26499;9.80985;0.170667
20200929023622045_DDMTREBIC-R4_met.fits;1.81775;26507.8;3.83659;1.024
20200929023629213_DDMTREBIC-R4_met.fits;1.98007;26543;12.1031;0.341333
20200929023632114_DDMTREBIC-R4_met.fits;2.00628;26503.4;8.57533;0.512
20200929023537330_DDMTREBIC-R4_snap.fits;2.19359;26474.1;2.06261;0
20200929023634674_DDMTREBIC-R4_met.fits;1.91015;26488.8;4.13788;4.096
20200929023641330_DDMTREBIC-R4_met.fits;2.16961;26503.4;9.64471;0.170667
20200929023718194_DDMTREBIC-R4_met.fits;1.90777;26500.5;4.43242;0.170667
20200929023727752_DDMTREBIC-R4_met.fits;2.27746;26499;6.02416;0.682667
20200929023731848_DDMTREBIC-R4_met.fits;2.24497;26496.1;4.54791;0.170667
20200929023637405_DDMTREBIC-R4_snap.fits;2.00647;26456.5;1.70095;0
20200929023814344_DDMTREBIC-R4_met.fits;1.95782;26494.6;4.4269;0.170667
20200929023817586_DDMTREBIC-R4_met.fits;1.82188;26506.3;17.3944;0.853333
20200929023827656_DDMTREBIC-R4_met.fits;2.11956;26504.9;6.99989;0.341333
20200929023737480_DDMTREBIC-R4_snap.fits;2.02345;26515.1;1.58942;0
20200929023845917_DDMTREBIC-R4_met.fits;1.94452;26499;16.8003;4.43733
20200929023852402_DDMTREBIC-R4_met.fits;1.80802;26509.3;4.43632;0.170667
20200929023855474_DDMTREBIC-R4_met.fits;1.96868;26513.7;7.84042;0.682667
20200929023902472_DDMTREBIC-R4_met.fits;2.0724;26500.5;6.46979;0.341333
20200929023910322_DDMTREBIC-R4_met.fits;2.00058;26502;4.16386;0.170667
20200929023921245_DDMTREBIC-R4_met.fits;2.09893;26506.3;7.61562;0.512
20200929023933021_DDMTREBIC-R4_met.fits;1.91667;26506.3;6.62755;0.170667
20200929023837554_DDMTREBIC-R4_snap.fits;2.03746;26480;1.98693;0
20200929023959645_DDMTREBIC-R4_met.fits;1.90942;26512.2;8.94809;0.170667
20200929024018248_DDMTREBIC-R4_met.fits;1.89571;26497.6;5.76865;0.341333
20200929023937629_DDMTREBIC-R4_snap.fits;2.44723;26528.3;1.93969;0
20200929024036680_DDMTREBIC-R4_met.fits;1.90763;26499;4.06796;0.170667
20200929024040776_DDMTREBIC-R4_met.fits;2.20948;26507.8;4.46676;0.170667
20200929024053234_DDMTREBIC-R4_met.fits;1.84874;26484.4;4.82341;0.341333
20200929024109960_DDMTREBIC-R4_met.fits;2.57359;26504.9;5.26068;0.341333
20200929024119858_DDMTREBIC-R4_met.fits;1.86828;26506.3;3.74398;0.341333
20200929024128733_DDMTREBIC-R4_met.fits;2.11565;26502;30.3585;0.512
20200929024037704_DDMTREBIC-R4_snap.fits;2.07814;26516.6;1.79803;0
20200929024143581_DDMTREBIC-R4_met.fits;1.82491;26494.6;5.33953;0.170667
20200929024159965_DDMTREBIC-R4_met.fits;1.81439;26494.6;3.83436;0.170667
20200929024205426_DDMTREBIC-R4_met.fits;2.01363;26538.6;5.39319;2.048
20200929024231026_DDMTREBIC-R4_met.fits;2.09306;26497.6;6.64275;0.341333
20200929024137778_DDMTREBIC-R4_snap.fits;2.07416;26481.4;1.31607;0
20200929024308744_DDMTREBIC-R4_met.fits;2.42951;26523.9;5.8513;0.853333
20200929024313864_DDMTREBIC-R4_met.fits;1.77934;26496.1;4.3474;0.170667
20200929024324104_DDMTREBIC-R4_met.fits;1.9512;26500.5;5.761;0.170667
20200929024237853_DDMTREBIC-R4_snap.fits;2.17793;26541.5;1.99536;0
20200929024353458_DDMTREBIC-R4_met.fits;2.0299;26513.7;25.1017;0.341333
20200929024404722_DDMTREBIC-R4_met.fits;2.02335;26499;8.08852;0.341333
20200929024420936_DDMTREBIC-R4_met.fits;2.20467;26502;6.43087;2.73067
20200929024432200_DDMTREBIC-R4_met.fits;2.18807;26502;8.2906;0.512
20200929024337928_DDMTREBIC-R4_snap.fits;1.84977;26449.2;2.21453;0
20200929024447389_DDMTREBIC-R4_met.fits;1.98154;26494.6;9.70927;0.682667
20200929024453874_DDMTREBIC-R4_met.fits;1.6512;26507.8;3.75241;0.853333
20200929024458482_DDMTREBIC-R4_met.fits;2.06281;26504.9;5.44501;2.38933
20200929024510770_DDMTREBIC-R4_met.fits;1.80335;26488.8;4.18206;0.341333
20200929024514696_DDMTREBIC-R4_met.fits;1.61658;26500.5;3.78429;0.170667
20200929024518962_DDMTREBIC-R4_met.fits;1.85478;26496.1;4.84988;0.170667
20200929024523229_DDMTREBIC-R4_met.fits;1.93922;26497.6;12.8443;0.341333
20200929024531080_DDMTREBIC-R4_met.fits;1.90615;26496.1;4.64076;1.024
20200929024438002_DDMTREBIC-R4_snap.fits;2.04926;26513.7;1.445;0
20200929024540808_DDMTREBIC-R4_met.fits;2.18313;26510.7;4.98985;0.170667
20200929024552584_DDMTREBIC-R4_met.fits;1.85883;26509.3;3.8287;0.170667
