# file name; noise; peak f.; mag.; duration
20200929150001138_DDMTREBIC-R4_met.fits;2.11976;26518.1;7.30106;0.512
20200929150046365_DDMTREBIC-R4_met.fits;2.58557;26523.9;12.2319;0.341333
20200929150113330_DDMTREBIC-R4_met.fits;2.23316;26518.1;17.5999;0.341333
20200929150115549_DDMTREBIC-R4_met.fits;2.5541;26503.4;5.80433;0.170667
20200929150120328_DDMTREBIC-R4_met.fits;2.4403;26510.7;6.17595;0.170667
20200929150125618_DDMTREBIC-R4_met.fits;2.86023;26523.9;9.49083;0.512
20200929150032882_DDMTREBIC-R4_snap.fits;2.82299;26522.5;2.66538;0
20200929150144904_DDMTREBIC-R4_met.fits;2.37989;26504.9;5.22617;0.170667
20200929150202994_DDMTREBIC-R4_met.fits;2.57869;26519.5;5.41507;0.170667
20200929150221597_DDMTREBIC-R4_met.fits;2.26176;26523.9;4.69435;1.70667
20200929150227912_DDMTREBIC-R4_met.fits;2.81795;26540;20.9564;0.341333
20200929150132957_DDMTREBIC-R4_snap.fits;2.66872;26503.4;2.35377;0
20200929150230642_DDMTREBIC-R4_met.fits;2.36638;26502;6.15078;0.170667
20200929150245490_DDMTREBIC-R4_met.fits;2.45164;26506.3;33.361;1.536
20200929150259826_DDMTREBIC-R4_met.fits;2.64717;26503.4;7.28147;0.170667
20200929150308360_DDMTREBIC-R4_met.fits;2.38081;26509.3;7.59039;0.341333
20200929150325426_DDMTREBIC-R4_met.fits;2.78027;26535.6;5.79175;0.170667
20200929150233032_DDMTREBIC-R4_snap.fits;2.58888;26453.6;2.48082;0
20200929150331229_DDMTREBIC-R4_met.fits;2.27521;26513.7;6.54144;0.170667
20200929150404168_DDMTREBIC-R4_met.fits;2.81652;26509.3;7.97229;0.341333
20200929150409970_DDMTREBIC-R4_met.fits;2.82558;26510.7;17.098;4.77867
20200929150422770_DDMTREBIC-R4_met.fits;2.65402;26510.7;18.7778;0.341333
20200929150333106_DDMTREBIC-R4_snap.fits;2.76404;26543;2.33055;0
20200929150502024_DDMTREBIC-R4_met.fits;2.69894;26506.3;6.90964;0.512
20200929150522333_DDMTREBIC-R4_met.fits;2.23697;26507.8;6.0909;0.512
20200929150433181_DDMTREBIC-R4_snap.fits;2.94834;26493.2;2.28978;0
20200929150532914_DDMTREBIC-R4_met.fits;2.36482;26515.1;20.3546;0.341333
20200929150538888_DDMTREBIC-R4_met.fits;2.48836;26509.3;8.08181;0.170667
20200929150545714_DDMTREBIC-R4_met.fits;2.476;26509.3;6.8724;0.341333
20200929150556296_DDMTREBIC-R4_met.fits;2.38491;26526.9;6.15985;0.512
20200929150600221_DDMTREBIC-R4_met.fits;2.24862;26509.3;5.11211;0.341333
20200929150602440_DDMTREBIC-R4_met.fits;2.94655;26504.9;60.7867;0.341333
20200929150613192_DDMTREBIC-R4_met.fits;2.93934;26504.9;51.4769;0.512
20200929150620189_DDMTREBIC-R4_met.fits;2.61157;26513.7;8.82739;0.170667
20200929150533256_DDMTREBIC-R4_snap.fits;2.64143;26488.8;1.94788;0
20200929150640840_DDMTREBIC-R4_met.fits;2.52954;26523.9;5.4536;0.170667
20200929150657224_DDMTREBIC-R4_met.fits;2.57578;26531.2;87.5516;0.853333
20200929150716509_DDMTREBIC-R4_met.fits;2.95826;26502;6.18204;0.170667
20200929150633330_DDMTREBIC-R4_snap.fits;2.17405;26519.5;2.18461;0
20200929150754397_DDMTREBIC-R4_met.fits;2.7017;26515.1;5.8185;0.170667
20200929150806344_DDMTREBIC-R4_met.fits;2.39051;26523.9;5.58821;1.70667
20200929150817266_DDMTREBIC-R4_met.fits;2.68399;26496.1;5.57458;0.170667
20200929150822728_DDMTREBIC-R4_met.fits;2.73596;26547.4;13.8853;0.341333
20200929150825458_DDMTREBIC-R4_met.fits;2.02635;26509.3;4.73699;0.170667
20200929150830408_DDMTREBIC-R4_met.fits;2.45036;26504.9;5.38389;0.170667
20200929150733405_DDMTREBIC-R4_snap.fits;1.91638;26502;2.14325;0
20200929150833309_DDMTREBIC-R4_met.fits;2.53503;26523.9;5.08556;1.70667
20200929150917341_DDMTREBIC-R4_met.fits;2.26667;26487.3;6.26096;0.170667
20200929150833480_DDMTREBIC-R4_snap.fits;2.22956;26472.7;2.31082;0
20200929151009224_DDMTREBIC-R4_met.fits;2.97448;26494.6;6.95175;1.87733
20200929151021682_DDMTREBIC-R4_met.fits;2.64888;26519.5;5.51218;0.170667
20200929151027826_DDMTREBIC-R4_met.fits;2.63295;26529.8;7.22516;0.170667
20200929150933554_DDMTREBIC-R4_snap.fits;2.81401;26450.7;1.97804;0
20200929151040285_DDMTREBIC-R4_met.fits;2.20304;26509.3;6.15185;0.341333
20200929151048306_DDMTREBIC-R4_met.fits;2.50664;26507.8;6.69739;0.341333
20200929151033629_DDMTREBIC-R4_snap.fits;4.79357;26515.1;3.51974;0
20200929151136605_DDMTREBIC-R4_met.fits;2.93261;26516.6;14.9428;0.170667
20200929151140872_DDMTREBIC-R4_met.fits;2.39867;26488.8;16.686;0.512
20200929151148722_DDMTREBIC-R4_met.fits;2.44219;26509.3;6.40197;0.682667
20200929151158109_DDMTREBIC-R4_met.fits;2.1255;26506.3;5.02666;0.170667
20200929151201522_DDMTREBIC-R4_met.fits;2.17047;26502;5.01933;0.170667
20200929151203741_DDMTREBIC-R4_met.fits;2.58852;26545.9;15.0361;0.341333
20200929151216200_DDMTREBIC-R4_met.fits;2.77083;26510.7;6.0507;0.170667
20200929151133704_DDMTREBIC-R4_snap.fits;2.66425;26490.2;2.13806;0
20200929151243506_DDMTREBIC-R4_met.fits;2.19663;26507.8;4.52624;0.170667
20200929151253405_DDMTREBIC-R4_met.fits;2.22945;26510.7;4.54237;0.341333
20200929151256477_DDMTREBIC-R4_met.fits;2.33517;26503.4;6.9759;0.170667
20200929151300061_DDMTREBIC-R4_met.fits;2.86862;26523.9;10.6936;0.341333
20200929151303645_DDMTREBIC-R4_met.fits;2.25664;26504.9;24.58;0.853333
20200929151310813_DDMTREBIC-R4_met.fits;2.41383;26502;6.24625;0.170667
20200929151317128_DDMTREBIC-R4_met.fits;2.59203;26537.1;15.9333;0.170667
20200929151233778_DDMTREBIC-R4_snap.fits;2.52332;26499;2.4596;0
20200929151358429_DDMTREBIC-R4_met.fits;2.65951;26504.9;17.3394;1.19467
20200929151409352_DDMTREBIC-R4_met.fits;2.34014;26512.2;5.88933;0.341333
20200929151411741_DDMTREBIC-R4_met.fits;2.38206;26502;39.3139;0.341333
20200929151424882_DDMTREBIC-R4_met.fits;2.08113;26512.2;4.44729;0.170667
20200929151428978_DDMTREBIC-R4_met.fits;2.5714;26503.4;5.83726;1.36533
20200929151333853_DDMTREBIC-R4_snap.fits;3.07078;26478.5;2.98993;0
20200929151510450_DDMTREBIC-R4_met.fits;2.57661;26515.1;5.98867;0.512
20200929151433928_DDMTREBIC-R4_snap.fits;2.43444;26532.7;3.34702;0
20200929151534173_DDMTREBIC-R4_met.fits;2.46328;26499;25.7133;0.341333
20200929151553458_DDMTREBIC-R4_met.fits;2.52427;26504.9;49.6385;0.512
20200929151605064_DDMTREBIC-R4_met.fits;2.8261;26502;15.1899;0.682667
20200929151611037_DDMTREBIC-R4_met.fits;6.73783;26519.5;16.6391;0.341333
20200929151534002_DDMTREBIC-R4_snap.fits;2.43176;26502;2.19708;0
20200929151632541_DDMTREBIC-R4_met.fits;2.49924;26503.4;5.74808;0.170667
20200929151641586_DDMTREBIC-R4_met.fits;2.29853;26503.4;12.1745;1.36533
20200929151649949_DDMTREBIC-R4_met.fits;2.60495;26547.4;22.3253;2.21867
20200929151655069_DDMTREBIC-R4_met.fits;2.31132;26503.4;15.6425;0.341333
20200929151708893_DDMTREBIC-R4_met.fits;2.15059;26510.7;7.68932;0.682667
20200929151725789_DDMTREBIC-R4_met.fits;2.30279;26503.4;6.27001;0.341333
20200929151634077_DDMTREBIC-R4_snap.fits;2.68237;26515.1;2.04102;0
20200929151737224_DDMTREBIC-R4_met.fits;2.10598;26494.6;6.32424;0.170667
20200929151740296_DDMTREBIC-R4_met.fits;2.56568;26504.9;8.74502;0.853333
20200929151744221_DDMTREBIC-R4_met.fits;2.46301;26523.9;9.43576;0.170667
20200929151810504_DDMTREBIC-R4_met.fits;2.49707;26506.3;5.16195;0.170667
20200929151820573_DDMTREBIC-R4_met.fits;2.25789;26507.8;7.45449;0.170667
20200929151824840_DDMTREBIC-R4_met.fits;2.40894;26503.4;5.59153;0.170667
20200929151734152_DDMTREBIC-R4_snap.fits;2.14473;26497.6;1.74369;0
20200929151844125_DDMTREBIC-R4_met.fits;2.08774;26518.1;5.97231;1.19467
20200929151852658_DDMTREBIC-R4_met.fits;2.21294;26513.7;8.8371;0.170667
20200929151916381_DDMTREBIC-R4_met.fits;2.64992;26538.6;6.93258;0.341333
20200929151923890_DDMTREBIC-R4_met.fits;2.35853;26515.1;4.97209;0.170667
20200929151834226_DDMTREBIC-R4_snap.fits;2.7012;26466.8;2.56934;0
20200929151943346_DDMTREBIC-R4_met.fits;2.37284;26509.3;5.02136;0.170667
20200929151945736_DDMTREBIC-R4_met.fits;2.30807;26529.8;23.9741;0.682667
20200929151957170_DDMTREBIC-R4_met.fits;2.07401;26526.9;21.1853;0.512
20200929152005021_DDMTREBIC-R4_met.fits;2.44876;26506.3;8.95348;0.170667
20200929152018333_DDMTREBIC-R4_met.fits;2.57436;26523.9;5.28441;0.341333
20200929151934301_DDMTREBIC-R4_snap.fits;2.48915;26538.6;1.86973;0
20200929152032328_DDMTREBIC-R4_met.fits;2.74012;26506.3;5.53321;0.170667
20200929152047346_DDMTREBIC-R4_met.fits;2.02853;26510.7;8.92171;0.341333
20200929152052637_DDMTREBIC-R4_met.fits;2.14888;26506.3;6.22828;1.36533
20200929152101341_DDMTREBIC-R4_met.fits;2.37982;26504.9;5.22655;0.170667
20200929152034376_DDMTREBIC-R4_snap.fits;2.06052;26458;2.12271;0
20200929152143325_DDMTREBIC-R4_met.fits;2.21404;26541.5;5.62558;0.170667
20200929152147080_DDMTREBIC-R4_met.fits;2.65479;26503.4;5.58238;0.170667
20200929152212338_DDMTREBIC-R4_met.fits;2.29005;26509.3;8.197;0.170667
20200929152219336_DDMTREBIC-R4_met.fits;2.22718;26522.5;4.86894;0.170667
20200929152223773_DDMTREBIC-R4_met.fits;2.95257;26510.7;9.55458;0.170667
20200929152228722_DDMTREBIC-R4_met.fits;2.40271;26509.3;7.58324;0.341333
20200929152134450_DDMTREBIC-R4_snap.fits;2.52411;26484.4;2.66956;0
20200929152240840_DDMTREBIC-R4_met.fits;2.22019;26499;4.50366;0.170667
20200929152302173_DDMTREBIC-R4_met.fits;2.2197;26525.4;4.6858;0.341333
20200929152306781_DDMTREBIC-R4_met.fits;2.64307;26515.1;7.44691;0.341333
20200929152312925_DDMTREBIC-R4_met.fits;2.21026;26503.4;5.49972;0.341333
20200929152324360_DDMTREBIC-R4_met.fits;2.40057;26528.3;6.83433;1.024
20200929152327261_DDMTREBIC-R4_met.fits;1.96194;26528.3;4.80537;0.170667
20200929152331357_DDMTREBIC-R4_met.fits;2.72853;26506.3;5.88402;0.170667
20200929152234525_DDMTREBIC-R4_snap.fits;2.27902;26516.6;2.63499;0
20200929152337330_DDMTREBIC-R4_met.fits;2.37159;26521;19.1917;0.341333
20200929152339890_DDMTREBIC-R4_met.fits;2.29573;26509.3;15.1813;0.341333
20200929152350301_DDMTREBIC-R4_met.fits;2.21079;26509.3;7.43342;0.512
20200929152417778_DDMTREBIC-R4_met.fits;2.62537;26506.3;11.6404;0.341333
20200929152334600_DDMTREBIC-R4_snap.fits;2.74808;26463.9;2.08231;0
20200929152437576_DDMTREBIC-R4_met.fits;2.16752;26507.8;7.78128;1.36533
20200929152444914_DDMTREBIC-R4_met.fits;2.65982;26544.4;7.49897;0.341333
20200929152506760_DDMTREBIC-R4_met.fits;2.45991;26507.8;5.89409;0.170667
20200929152517341_DDMTREBIC-R4_met.fits;2.13332;26547.4;5.76945;0.170667
20200929152527581_DDMTREBIC-R4_met.fits;2.23201;26502;22.9791;0.341333
20200929152531677_DDMTREBIC-R4_met.fits;2.02058;26547.4;7.55283;0.170667
20200929152434674_DDMTREBIC-R4_snap.fits;2.32034;26522.5;2.10468;0
20200929152554546_DDMTREBIC-R4_met.fits;2.39063;26519.5;5.33006;0.341333
20200929152601202_DDMTREBIC-R4_met.fits;2.21663;26525.4;4.92506;0.170667
20200929152607176_DDMTREBIC-R4_met.fits;2.15492;26521;5.22029;0.341333
20200929152617245_DDMTREBIC-R4_met.fits;2.34207;26535.6;13.0791;0.341333
20200929152619976_DDMTREBIC-R4_met.fits;2.26428;26509.3;4.80253;1.87733
20200929152534749_DDMTREBIC-R4_snap.fits;2.45267;26522.5;1.98375;0
20200929152634482_DDMTREBIC-R4_met.fits;2.3268;26506.3;9.19639;0.170667
20200929152644722_DDMTREBIC-R4_met.fits;2.59509;26506.3;13.7818;0.341333
20200929152709981_DDMTREBIC-R4_met.fits;2.17822;26512.2;4.4843;0.170667
20200929152712370_DDMTREBIC-R4_met.fits;1.94551;26503.4;7.86639;0.682667
20200929152725000_DDMTREBIC-R4_met.fits;2.48607;26513.7;5.49872;0.341333
20200929152729266_DDMTREBIC-R4_met.fits;2.59574;26509.3;25.2519;0.512
20200929152634824_DDMTREBIC-R4_snap.fits;2.48443;26538.6;1.88735;0
20200929152743773_DDMTREBIC-R4_met.fits;2.11198;26526.9;11.2975;1.536
20200929152749576_DDMTREBIC-R4_met.fits;2.75184;26513.7;6.62826;0.170667
20200929152755208_DDMTREBIC-R4_met.fits;2.50144;26502;7.44102;0.341333
20200929152734898_DDMTREBIC-R4_snap.fits;2.7045;26510.7;1.69336;0
20200929152911154_DDMTREBIC-R4_met.fits;1.96348;26512.2;5.36878;0.170667
20200929152834973_DDMTREBIC-R4_snap.fits;2.77071;26460.9;2.02901;0
20200929152933853_DDMTREBIC-R4_met.fits;2.15579;26545.9;6.34133;0.170667
20200929152937949_DDMTREBIC-R4_met.fits;2.93911;26509.3;6.80864;0.170667
20200929152944946_DDMTREBIC-R4_met.fits;2.39047;26500.5;9.16534;0.341333
20200929152956381_DDMTREBIC-R4_met.fits;2.75976;26504.9;5.91;0.170667
20200929153021298_DDMTREBIC-R4_met.fits;1.96952;26490.2;4.39766;0.170667
20200929153024882_DDMTREBIC-R4_met.fits;2.75384;26506.3;7.83735;0.170667
20200929152935048_DDMTREBIC-R4_snap.fits;2.7116;26516.6;2.71279;0
20200929153033928_DDMTREBIC-R4_met.fits;2.27148;26504.9;18.495;0.341333
20200929153038877_DDMTREBIC-R4_met.fits;2.70578;26518.1;7.83457;0.341333
20200929153041778_DDMTREBIC-R4_met.fits;2.17727;26506.3;5.0052;0.170667
20200929153049288_DDMTREBIC-R4_met.fits;2.46204;26504.9;9.85597;0.170667
20200929153057480_DDMTREBIC-R4_met.fits;2.32857;26506.3;7.21738;0.170667
20200929153102770_DDMTREBIC-R4_met.fits;2.74656;26506.3;11.6859;2.56
20200929153120178_DDMTREBIC-R4_met.fits;2.10738;26504.9;4.98808;0.170667
20200929153127005_DDMTREBIC-R4_met.fits;1.86248;26507.8;10.3101;0.341333
20200929153132296_DDMTREBIC-R4_met.fits;2.05284;26507.8;12.8071;0.170667
20200929153035122_DDMTREBIC-R4_snap.fits;2.40767;26526.9;1.80703;0
20200929153203528_DDMTREBIC-R4_met.fits;2.09765;26509.3;8.22735;0.170667
20200929153207965_DDMTREBIC-R4_met.fits;2.36095;26504.9;26.0674;0.341333
20200929153213426_DDMTREBIC-R4_met.fits;2.21875;26497.6;17.8073;0.341333
20200929153219229_DDMTREBIC-R4_met.fits;2.36392;26515.1;5.61256;0.341333
20200929153231688_DDMTREBIC-R4_met.fits;2.72904;26528.3;5.52242;0.170667
20200929153135197_DDMTREBIC-R4_snap.fits;2.57521;26519.5;2.17527;0
20200929153235784_DDMTREBIC-R4_met.fits;2.40494;26521;7.10043;0.170667
20200929153301384_DDMTREBIC-R4_met.fits;2.50308;26487.3;8.03062;0.170667
20200929153326813_DDMTREBIC-R4_met.fits;2.40186;26500.5;8.24731;0.341333
20200929153235272_DDMTREBIC-R4_snap.fits;2.3752;26504.9;6.20756;0
20200929153334664_DDMTREBIC-R4_met.fits;2.3752;26504.9;6.20756;0.170667
20200929153338418_DDMTREBIC-R4_met.fits;2.51013;26502;5.76836;0.341333
20200929153345757_DDMTREBIC-R4_met.fits;2.36744;26529.8;12.3462;2.048
20200929153350024_DDMTREBIC-R4_met.fits;2.12607;26499;6.87492;0.170667
20200929153404530_DDMTREBIC-R4_met.fits;2.32258;26510.7;8.94023;0.341333
20200929153407944_DDMTREBIC-R4_met.fits;2.44948;26541.5;8.92034;1.19467
20200929153426546_DDMTREBIC-R4_met.fits;2.17425;26534.2;5.04876;0.682667
20200929153335346_DDMTREBIC-R4_snap.fits;2.74601;26488.8;2.55696;0
20200929153435080_DDMTREBIC-R4_met.fits;2.34422;26509.3;17.3491;0.341333
20200929153450781_DDMTREBIC-R4_met.fits;2.53567;26504.9;14.587;0.512
20200929153459656_DDMTREBIC-R4_met.fits;2.9244;26516.6;8.37178;1.19467
20200929153519965_DDMTREBIC-R4_met.fits;2.46842;26518.1;5.16007;0.512
20200929153529352_DDMTREBIC-R4_met.fits;2.05569;26507.8;6.78288;1.19467
20200929153435421_DDMTREBIC-R4_snap.fits;2.15385;26502;2.48583;0
20200929153537885_DDMTREBIC-R4_met.fits;2.14452;26502;4.97719;0.170667
20200929153543005_DDMTREBIC-R4_met.fits;2.16062;26502;7.17432;2.048
20200929153551880_DDMTREBIC-R4_met.fits;2.40296;26519.5;34.1488;0.512
20200929153558024_DDMTREBIC-R4_met.fits;2.14124;26537.1;30.1341;0.341333
20200929153603144_DDMTREBIC-R4_met.fits;2.36188;26540;7.42546;0.341333
20200929153605874_DDMTREBIC-R4_met.fits;2.25259;26502;4.78137;0.170667
20200929153620381_DDMTREBIC-R4_met.fits;2.3191;26504.9;8.4191;0.170667
20200929153627890_DDMTREBIC-R4_met.fits;2.25154;26504.9;4.82679;0.170667
20200929153535496_DDMTREBIC-R4_snap.fits;2.36817;26490.2;2.88584;0
20200929153637960_DDMTREBIC-R4_met.fits;2.24554;26488.8;16.3925;0.341333
20200929153640349_DDMTREBIC-R4_met.fits;2.11974;26525.4;5.91856;0.170667
20200929153651101_DDMTREBIC-R4_met.fits;2.35062;26502;10.4653;0.170667
20200929153713970_DDMTREBIC-R4_met.fits;2.33515;26504.9;5.01396;0.170667
20200929153718920_DDMTREBIC-R4_met.fits;2.36437;26499;6.73468;0.170667
20200929153635570_DDMTREBIC-R4_snap.fits;2.47692;26515.1;2.06724;0
20200929153733938_DDMTREBIC-R4_met.fits;2.17454;26500.5;5.55161;0.170667
20200929153750152_DDMTREBIC-R4_met.fits;2.38098;26519.5;20.0633;0.341333
20200929153825821_DDMTREBIC-R4_met.fits;2.30601;26500.5;5.38601;0.170667
20200929153830941_DDMTREBIC-R4_met.fits;2.38154;26510.7;14.3778;0.512
20200929153735645_DDMTREBIC-R4_snap.fits;2.21663;26500.5;2.03871;0
20200929153837597_DDMTREBIC-R4_met.fits;2.41095;26518.1;5.38031;0.170667
20200929153835720_DDMTREBIC-R4_snap.fits;2.27019;26452.1;1.8315;0
20200929153938354_DDMTREBIC-R4_met.fits;1.89612;26502;4.82531;0.170667
20200929153947400_DDMTREBIC-R4_met.fits;2.60343;26513.7;6.08032;0.170667
20200929153950130_DDMTREBIC-R4_met.fits;2.26872;26502;8.66045;0.341333
20200929153957981_DDMTREBIC-R4_met.fits;2.58812;26500.5;19.5991;2.38933
20200929154023240_DDMTREBIC-R4_met.fits;2.60384;26515.1;5.81277;0.170667
20200929154028530_DDMTREBIC-R4_met.fits;2.56669;26516.6;21.6694;1.024
20200929153935794_DDMTREBIC-R4_snap.fits;2.14535;26503.4;2.33071;0
20200929154042866_DDMTREBIC-R4_met.fits;2.54765;26504.9;7.00729;0.341333
20200929154056178_DDMTREBIC-R4_met.fits;2.40894;26502;11.6064;0.853333
20200929154116146_DDMTREBIC-R4_met.fits;2.46518;26519.5;6.4748;0.170667
20200929154129117_DDMTREBIC-R4_met.fits;2.26646;26507.8;7.47414;0.341333
20200929154035869_DDMTREBIC-R4_snap.fits;2.09386;26472.7;2.08654;0
20200929154138162_DDMTREBIC-R4_met.fits;2.29612;26500.5;4.5926;0.170667
20200929154205810_DDMTREBIC-R4_met.fits;2.17803;26504.9;5.99232;0.170667
20200929154212637_DDMTREBIC-R4_met.fits;2.36688;26506.3;11.3662;0.341333
20200929154215880_DDMTREBIC-R4_met.fits;2.57043;26499;11.5089;0.341333
20200929154221170_DDMTREBIC-R4_met.fits;2.42143;26522.5;9.93509;0.341333
20200929154232264_DDMTREBIC-R4_met.fits;2.46072;26502;5.07452;0.170667
20200929154135944_DDMTREBIC-R4_snap.fits;2.03971;26494.6;2.07818;0
20200929154236018_DDMTREBIC-R4_met.fits;2.63191;26528.3;7.93612;0.170667
20200929154239602_DDMTREBIC-R4_met.fits;2.22399;26500.5;4.7971;0.170667
20200929154302301_DDMTREBIC-R4_met.fits;2.19831;26493.2;5.175;1.70667
20200929154309469_DDMTREBIC-R4_met.fits;2.32308;26513.7;9.93196;0.341333
20200929154311858_DDMTREBIC-R4_met.fits;2.61772;26504.9;16.3438;0.170667
20200929154327730_DDMTREBIC-R4_met.fits;2.16459;26504.9;4.85673;0.341333
20200929154236018_DDMTREBIC-R4_snap.fits;2.73524;26478.5;1.52504;0
20200929154333704_DDMTREBIC-R4_met.fits;2.16153;26509.3;10.1747;0.341333
20200929154336776_DDMTREBIC-R4_met.fits;2.31625;26506.3;5.44086;0.170667
20200929154342578_DDMTREBIC-R4_met.fits;2.14742;26506.3;10.0099;2.38933
20200929154408690_DDMTREBIC-R4_met.fits;2.36068;26537.1;9.16564;0.170667
20200929154417565_DDMTREBIC-R4_met.fits;1.98769;26521;5.21449;0.170667
20200929154427464_DDMTREBIC-R4_met.fits;2.19656;26497.6;6.22016;0.341333
20200929154432413_DDMTREBIC-R4_met.fits;2.45956;26503.4;8.12165;0.341333
20200929154336093_DDMTREBIC-R4_snap.fits;2.39906;26538.6;1.86873;0
20200929154445554_DDMTREBIC-R4_met.fits;2.21892;26493.2;11.5035;0.512
20200929154503986_DDMTREBIC-R4_met.fits;2.32705;26496.1;12.4024;1.024
20200929154511154_DDMTREBIC-R4_met.fits;2.38725;26502;4.91335;0.512
20200929154514056_DDMTREBIC-R4_met.fits;2.50231;26512.2;7.20493;0.512
20200929154519688_DDMTREBIC-R4_met.fits;2.30509;26497.6;7.07615;0.170667
20200929154522930_DDMTREBIC-R4_met.fits;2.35229;26529.8;18.2851;0.341333
20200929154436168_DDMTREBIC-R4_snap.fits;2.62075;26477.1;2.17399;0
20200929154548701_DDMTREBIC-R4_met.fits;2.42233;26507.8;6.75127;0.170667
20200929154610888_DDMTREBIC-R4_met.fits;2.42967;26506.3;12.9139;0.341333
20200929154621640_DDMTREBIC-R4_met.fits;2.25424;26503.4;4.91078;0.170667
20200929154536242_DDMTREBIC-R4_snap.fits;2.4572;26474.1;2.28905;0
20200929154640754_DDMTREBIC-R4_met.fits;2.38824;26502;8.37849;2.56
20200929154713181_DDMTREBIC-R4_met.fits;2.35673;26504.9;14.2339;0.341333
20200929154724957_DDMTREBIC-R4_met.fits;2.5869;26494.6;6.73936;0.170667
20200929154733490_DDMTREBIC-R4_met.fits;3.46296;26503.4;28.9081;0.341333
20200929154636317_DDMTREBIC-R4_snap.fits;2.66921;26532.7;2.27572;0
20200929154743218_DDMTREBIC-R4_met.fits;2.58939;26509.3;8.78944;1.19467
20200929154757042_DDMTREBIC-R4_met.fits;2.54651;26529.8;5.11582;0.170667
20200929154809672_DDMTREBIC-R4_met.fits;2.20665;26516.6;4.6066;0.170667
20200929154820765_DDMTREBIC-R4_met.fits;2.26192;26510.7;10.7881;0.341333
20200929154826397_DDMTREBIC-R4_met.fits;2.36212;26503.4;6.23645;1.19467
20200929154830493_DDMTREBIC-R4_met.fits;2.46588;26509.3;6.05211;0.341333
20200929154736392_DDMTREBIC-R4_snap.fits;2.16192;26469.7;3.56937;0
20200929154918450_DDMTREBIC-R4_met.fits;2.16668;26509.3;5.92796;0.170667
20200929154836466_DDMTREBIC-R4_snap.fits;2.67633;26456.5;1.93912;0
20200929154942685_DDMTREBIC-R4_met.fits;2.28714;26504.9;6.07801;0.170667
20200929154952754_DDMTREBIC-R4_met.fits;2.29503;26496.1;9.80477;0.170667
20200929155001970_DDMTREBIC-R4_met.fits;2.17153;26502;5.22317;0.170667
20200929155012210_DDMTREBIC-R4_met.fits;2.18741;26487.3;4.81793;0.853333
20200929155025352_DDMTREBIC-R4_met.fits;2.13107;26496.1;4.34514;0.170667
20200929154936541_DDMTREBIC-R4_snap.fits;2.28964;26512.2;1.74669;0
20200929155108360_DDMTREBIC-R4_met.fits;2.39698;26504.9;6.64138;0.170667
20200929155116381_DDMTREBIC-R4_met.fits;2.32417;26512.2;9.36116;1.87733
20200929155124744_DDMTREBIC-R4_met.fits;2.32758;26497.6;5.59541;0.170667
20200929155036616_DDMTREBIC-R4_snap.fits;2.47635;26450.7;2.37256;0
20200929155135666_DDMTREBIC-R4_met.fits;2.63754;26510.7;9.89939;0.341333
20200929155154269_DDMTREBIC-R4_met.fits;2.55605;26502;14.6339;0.341333
20200929155210824_DDMTREBIC-R4_met.fits;2.65501;26510.7;5.33708;0.512
20200929155223794_DDMTREBIC-R4_met.fits;2.19165;26510.7;6.75048;0.682667
20200929155227208_DDMTREBIC-R4_met.fits;2.18758;26504.9;5.40892;0.170667
20200929155136690_DDMTREBIC-R4_snap.fits;2.26351;26526.9;2.38751;0
20200929155242226_DDMTREBIC-R4_met.fits;2.25837;26538.6;4.83149;0.170667
20200929155257245_DDMTREBIC-R4_met.fits;2.60148;26522.5;12.8468;0.341333
20200929155302194_DDMTREBIC-R4_met.fits;2.44589;26513.7;6.9788;0.170667
20200929155312946_DDMTREBIC-R4_met.fits;2.44378;26537.1;7.03568;0.853333
20200929155316189_DDMTREBIC-R4_met.fits;2.37262;26500.5;15.2304;0.682667
20200929155329160_DDMTREBIC-R4_met.fits;2.32149;26528.3;6.61564;0.170667
20200929155236765_DDMTREBIC-R4_snap.fits;2.51262;26493.2;1.84771;0
20200929155348104_DDMTREBIC-R4_met.fits;4.17413;26509.3;14.7442;0.170667
20200929155405853_DDMTREBIC-R4_met.fits;2.18793;26500.5;6.66614;0.170667
20200929155417458_DDMTREBIC-R4_met.fits;2.34724;26494.6;4.88193;0.341333
20200929155432306_DDMTREBIC-R4_met.fits;2.57069;26512.2;13.1006;0.170667
20200929155336840_DDMTREBIC-R4_snap.fits;2.17248;26515.1;1.80824;0
20200929155442376_DDMTREBIC-R4_met.fits;2.11403;26516.6;4.23973;0.341333
20200929155502173_DDMTREBIC-R4_met.fits;2.22102;26523.9;5.45045;0.170667
20200929155515656_DDMTREBIC-R4_met.fits;2.2402;26487.3;7.88512;0.170667
20200929155436914_DDMTREBIC-R4_snap.fits;2.57674;26469.7;2.0591;0
20200929155543986_DDMTREBIC-R4_met.fits;2.6513;26493.2;5.39974;1.36533
20200929155559005_DDMTREBIC-R4_met.fits;2.66505;26497.6;11.5911;0.512
20200929155602077_DDMTREBIC-R4_met.fits;2.8109;26509.3;6.44769;0.170667
20200929155632114_DDMTREBIC-R4_met.fits;2.25718;26506.3;9.10947;0.341333
20200929155536989_DDMTREBIC-R4_snap.fits;2.12222;26493.2;2.33228;0
20200929155634845_DDMTREBIC-R4_met.fits;2.33413;26534.2;5.52095;0.341333
20200929155644573_DDMTREBIC-R4_met.fits;2.31821;26515.1;4.87652;0.170667
