# file name; noise; peak f.; mag.; duration
20200929215955122_DDMTREBIC-R4_met.fits;2.30039;26500.5;4.64354;0.170667
20200929220000584_DDMTREBIC-R4_met.fits;2.35092;26488.8;5.2777;0.170667
20200929220005533_DDMTREBIC-R4_met.fits;2.53343;26449.2;7.05244;0.341333
20200929220009458_DDMTREBIC-R4_met.fits;2.43987;26484.4;5.48136;0.170667
20200929220017821_DDMTREBIC-R4_met.fits;2.32992;26509.3;5.98858;0.170667
20200929220021746_DDMTREBIC-R4_met.fits;2.13326;26494.6;23.2299;0.341333
20200929220035229_DDMTREBIC-R4_met.fits;2.49555;26490.2;16.7173;2.90133
20200929220004168_DDMTREBIC-R4_snap.fits;2.09036;26481.4;2.18603;0
20200929220111410_DDMTREBIC-R4_met.fits;2.13095;26487.3;8.43994;0.170667
20200929220123186_DDMTREBIC-R4_met.fits;2.14853;26496.1;5.42943;0.170667
20200929220137010_DDMTREBIC-R4_met.fits;2.45718;26510.7;6.88246;0.341333
20200929220104242_DDMTREBIC-R4_snap.fits;2.27639;26494.6;2.22096;0
20200929220214898_DDMTREBIC-R4_met.fits;2.231;26516.6;4.75677;0.341333
20200929220247666_DDMTREBIC-R4_met.fits;2.44481;26504.9;5.85991;0.170667
20200929220257394_DDMTREBIC-R4_met.fits;2.30637;26478.5;19.5846;0.341333
20200929220204317_DDMTREBIC-R4_snap.fits;2.7721;26493.2;2.68977;0
20200929220309512_DDMTREBIC-R4_met.fits;2.59861;26500.5;5.65231;1.536
20200929220350130_DDMTREBIC-R4_met.fits;2.76027;26500.5;7.48841;0.170667
20200929220358322_DDMTREBIC-R4_met.fits;2.35329;26502;12.4739;0.512
20200929220400712_DDMTREBIC-R4_met.fits;2.54516;26496.1;6.62478;0.170667
20200929220304392_DDMTREBIC-R4_snap.fits;2.61351;26538.6;2.1996;0
20200929220413000_DDMTREBIC-R4_met.fits;2.1055;26499;4.73796;0.341333
20200929220416413_DDMTREBIC-R4_met.fits;2.19987;26504.9;5.08725;1.70667
20200929220435016_DDMTREBIC-R4_met.fits;2.71141;26449.2;10.9245;0.170667
20200929220444914_DDMTREBIC-R4_met.fits;2.15174;26509.3;8.25255;0.341333
20200929220455325_DDMTREBIC-R4_met.fits;2.13143;26496.1;6.95052;0.170667
20200929220404466_DDMTREBIC-R4_snap.fits;2.06448;26526.9;2.4025;0
20200929220512050_DDMTREBIC-R4_met.fits;2.61342;26494.6;5.34434;0.512
20200929220515976_DDMTREBIC-R4_met.fits;2.57612;26493.2;5.44743;0.341333
20200929220535773_DDMTREBIC-R4_met.fits;2.16346;26480;6.90149;0.170667
20200929220540210_DDMTREBIC-R4_met.fits;2.5013;26484.4;8.32039;0.341333
20200929220542770_DDMTREBIC-R4_met.fits;2.69262;26497.6;8.03289;0.512
20200929220554888_DDMTREBIC-R4_met.fits;2.38228;26510.7;8.91968;0.512
20200929220504541_DDMTREBIC-R4_snap.fits;2.30388;26519.5;1.75665;0
20200929220611442_DDMTREBIC-R4_met.fits;2.83342;26500.5;9.64088;1.36533
20200929220624242_DDMTREBIC-R4_met.fits;2.1183;26490.2;4.66122;0.170667
20200929220630045_DDMTREBIC-R4_met.fits;2.57593;26506.3;6.72877;1.024
20200929220649501_DDMTREBIC-R4_met.fits;2.77748;26502;5.61704;0.341333
20200929220656840_DDMTREBIC-R4_met.fits;2.18665;26500.5;5.16589;0.682667
20200929220659570_DDMTREBIC-R4_met.fits;2.60033;26497.6;7.03822;0.341333
20200929220604616_DDMTREBIC-R4_snap.fits;2.31174;26493.2;3.05118;0
20200929220708445_DDMTREBIC-R4_met.fits;2.39039;26502;7.50147;0.682667
20200929220723805_DDMTREBIC-R4_met.fits;1.6657;26499;6.32202;0.341333
20200929220738824_DDMTREBIC-R4_met.fits;2.69559;26500.5;6.36957;0.170667
20200929220742749_DDMTREBIC-R4_met.fits;2.40251;26502;9.30328;0.341333
20200929220704690_DDMTREBIC-R4_snap.fits;2.56522;26518.1;1.66142;0
20200929220812957_DDMTREBIC-R4_met.fits;2.53805;26496.1;11.2114;0.512
20200929220839581_DDMTREBIC-R4_met.fits;2.38889;26494.6;20.9806;0.341333
20200929220846408_DDMTREBIC-R4_met.fits;2.43028;26493.2;9.56221;0.512
20200929220853405_DDMTREBIC-R4_met.fits;2.56627;26507.8;7.14837;0.341333
20200929220900744_DDMTREBIC-R4_met.fits;2.74644;26509.3;5.77552;0.682667
20200929220804765_DDMTREBIC-R4_snap.fits;2.2916;26458;2.01856;0
20200929220907570_DDMTREBIC-R4_met.fits;2.31372;26496.1;8.9568;0.170667
20200929220918152_DDMTREBIC-R4_met.fits;2.51008;26493.2;5.04129;2.048
20200929220930610_DDMTREBIC-R4_met.fits;2.06358;26465.3;5.63265;0.170667
20200929220935901_DDMTREBIC-R4_met.fits;2.5027;26513.7;42.662;0.512
20200929220938973_DDMTREBIC-R4_met.fits;1.88639;26496.1;6.23816;0.512
20200929220943410_DDMTREBIC-R4_met.fits;1.97554;26507.8;8.75632;0.341333
20200929220953480_DDMTREBIC-R4_met.fits;2.2783;26499;26.175;0.341333
20200929220904840_DDMTREBIC-R4_snap.fits;2.23916;26459.5;2.55033;0
20200929221013277_DDMTREBIC-R4_met.fits;2.54738;26494.6;8.35064;0.170667
20200929221023005_DDMTREBIC-R4_met.fits;2.06025;26516.6;6.25672;0.170667
20200929221026589_DDMTREBIC-R4_met.fits;2.43013;26502;15.6406;0.341333
20200929221036829_DDMTREBIC-R4_met.fits;2.05062;26503.4;9.24218;0.341333
20200929221055261_DDMTREBIC-R4_met.fits;2.50097;26515.1;8.03601;0.170667
20200929221004914_DDMTREBIC-R4_snap.fits;2.41917;26528.3;1.83197;0
20200929221107549_DDMTREBIC-R4_met.fits;2.29398;26466.8;49.2793;1.36533
20200929221114034_DDMTREBIC-R4_met.fits;1.95568;26482.9;8.44953;0.170667
20200929221121373_DDMTREBIC-R4_met.fits;2.43045;26504.9;7.06003;0.341333
20200929221137416_DDMTREBIC-R4_met.fits;2.44033;26509.3;47.1812;0.341333
20200929221159261_DDMTREBIC-R4_met.fits;2.36507;26510.7;5.51593;0.341333
20200929221104989_DDMTREBIC-R4_snap.fits;2.12488;26494.6;1.79362;0
20200929221257800_DDMTREBIC-R4_met.fits;2.72504;26507.8;8.09923;0.341333
20200929221205064_DDMTREBIC-R4_snap.fits;2.72121;26497.6;5.15799;0
20200929221300872_DDMTREBIC-R4_met.fits;1.91552;26512.2;10.199;20.3093
20200929221324082_DDMTREBIC-R4_met.fits;2.86196;26545.9;35.726;0.512
20200929221326472_DDMTREBIC-R4_met.fits;2.4098;26491.7;6.28327;0.170667
20200929221337394_DDMTREBIC-R4_met.fits;2.32361;26494.6;13.2654;0.341333
20200929221349170_DDMTREBIC-R4_met.fits;2.02295;26506.3;4.21196;0.341333
20200929221305138_DDMTREBIC-R4_snap.fits;2.79552;26493.2;1.59563;0
20200929221411357_DDMTREBIC-R4_met.fits;1.91534;26504.9;5.01674;0.341333
20200929221420232_DDMTREBIC-R4_met.fits;2.29642;26449.2;5.90632;2.048
20200929221425352_DDMTREBIC-R4_met.fits;2.28046;26503.4;8.81843;0.682667
20200929221438322_DDMTREBIC-R4_met.fits;2.38591;26521;7.46504;0.170667
20200929221444466_DDMTREBIC-R4_met.fits;2.3848;26503.4;6.12665;2.048
20200929221448733_DDMTREBIC-R4_met.fits;2.14873;26499;11.099;0.170667
20200929221454365_DDMTREBIC-R4_met.fits;2.09363;26487.3;4.81003;0.170667
20200929221405213_DDMTREBIC-R4_snap.fits;2.44008;26512.2;2.34797;0
20200929221504264_DDMTREBIC-R4_met.fits;2.09564;26496.1;4.99144;0.341333
20200929221520989_DDMTREBIC-R4_met.fits;2.1874;26482.9;10.1044;0.341333
20200929221524744_DDMTREBIC-R4_met.fits;2.51721;26506.3;7.31553;0.512
20200929221554440_DDMTREBIC-R4_met.fits;2.23895;26494.6;5.10153;0.170667
20200929221505288_DDMTREBIC-R4_snap.fits;2.38793;26512.2;2.14643;0
20200929221605874_DDMTREBIC-R4_met.fits;2.21394;26507.8;9.97003;3.24267
20200929221626696_DDMTREBIC-R4_met.fits;2.34505;26510.7;10.0599;0.341333
20200929221647517_DDMTREBIC-R4_met.fits;2.76926;26491.7;8.90906;0.170667
20200929221659976_DDMTREBIC-R4_met.fits;2.41591;26500.5;6.93353;0.512
20200929221605362_DDMTREBIC-R4_snap.fits;2.12596;26494.6;2.34065;0
20200929221704072_DDMTREBIC-R4_met.fits;1.87185;26480;6.51684;0.170667
20200929221715848_DDMTREBIC-R4_met.fits;2.44444;26504.9;5.18879;0.170667
20200929221738888_DDMTREBIC-R4_met.fits;2.39178;26515.1;5.28605;0.170667
20200929221744690_DDMTREBIC-R4_met.fits;2.17167;26515.1;4.80543;0.170667
20200929221802098_DDMTREBIC-R4_met.fits;2.31275;26500.5;11.0411;0.170667
20200929221705437_DDMTREBIC-R4_snap.fits;2.0116;26494.6;2.28733;0
20200929221813362_DDMTREBIC-R4_met.fits;2.18084;26481.4;5.84707;0.512
20200929221826504_DDMTREBIC-R4_met.fits;2.08092;26490.2;6.79631;0.682667
20200929221830258_DDMTREBIC-R4_met.fits;2.29506;26497.6;10.1724;2.90133
20200929221844082_DDMTREBIC-R4_met.fits;2.12989;26497.6;8.17794;0.170667
20200929221849714_DDMTREBIC-R4_met.fits;2.70073;26504.9;16.9388;0.341333
20200929221805512_DDMTREBIC-R4_snap.fits;2.21622;26465.3;1.87269;0
20200929221909853_DDMTREBIC-R4_met.fits;2.48215;26488.8;15.1686;0.341333
20200929221919410_DDMTREBIC-R4_met.fits;2.18999;26481.4;8.03431;0.341333
20200929221932210_DDMTREBIC-R4_met.fits;2.34276;26493.2;23.8837;0.341333
20200929221936306_DDMTREBIC-R4_met.fits;2.14317;26494.6;6.22263;0.170667
20200929221958834_DDMTREBIC-R4_met.fits;2.16613;26507.8;25.2887;0.512
20200929221905586_DDMTREBIC-R4_snap.fits;2.54642;26506.3;2.12416;0
20200929222003954_DDMTREBIC-R4_met.fits;2.02153;26506.3;7.21474;0.170667
20200929222007026_DDMTREBIC-R4_met.fits;2.52916;26506.3;6.3465;0.170667
20200929222011464_DDMTREBIC-R4_met.fits;2.40301;26504.9;78.8146;0.341333
20200929222035698_DDMTREBIC-R4_met.fits;2.3463;26512.2;9.56149;1.19467
20200929222051570_DDMTREBIC-R4_met.fits;2.15913;26485.8;11.1002;1.536
20200929222057202_DDMTREBIC-R4_met.fits;2.20165;26478.5;5.55469;0.170667
20200929222005661_DDMTREBIC-R4_snap.fits;2.19647;26468.3;2.08747;0
20200929222116658_DDMTREBIC-R4_met.fits;2.1482;26488.8;5.57011;2.21867
20200929222120754_DDMTREBIC-R4_met.fits;2.21097;26509.3;7.63144;0.341333
20200929222137821_DDMTREBIC-R4_met.fits;2.2599;26469.7;6.84019;0.341333
20200929222149597_DDMTREBIC-R4_met.fits;2.26593;26487.3;6.29606;0.170667
20200929222105736_DDMTREBIC-R4_snap.fits;2.35542;26504.9;2.25672;0
20200929222205981_DDMTREBIC-R4_met.fits;2.50628;26499;8.78093;0.341333
20200929222220829_DDMTREBIC-R4_met.fits;2.05673;26488.8;12.6268;0.341333
20200929222225437_DDMTREBIC-R4_met.fits;2.19456;26494.6;5.59558;0.341333
20200929222247794_DDMTREBIC-R4_met.fits;2.1038;26499;10.6813;0.682667
20200929222251037_DDMTREBIC-R4_met.fits;1.69237;26497.6;4.29203;0.341333
20200929222259570_DDMTREBIC-R4_met.fits;5.12772;26484.4;18.1843;0.170667
20200929222302813_DDMTREBIC-R4_met.fits;2.69086;26512.2;16.088;0.341333
20200929222205810_DDMTREBIC-R4_snap.fits;1.87998;26547.4;1.71004;0
20200929222311858_DDMTREBIC-R4_met.fits;1.79445;26490.2;6.54849;1.024
20200929222322781_DDMTREBIC-R4_met.fits;2.39197;26453.6;20.0355;0.512
20200929222329778_DDMTREBIC-R4_met.fits;1.97952;26496.1;10.0194;0.341333
20200929222358792_DDMTREBIC-R4_met.fits;2.42994;26507.8;17.0038;1.536
20200929222402205_DDMTREBIC-R4_met.fits;2.65644;26481.4;9.75058;0.170667
20200929222305885_DDMTREBIC-R4_snap.fits;2.37813;26534.2;1.82809;0
20200929222405448_DDMTREBIC-R4_met.fits;2.30922;26494.6;4.81807;0.341333
20200929222431560_DDMTREBIC-R4_met.fits;2.01815;26503.4;7.54565;0.170667
20200929222437533_DDMTREBIC-R4_met.fits;2.3308;26491.7;4.87685;0.341333
20200929222448285_DDMTREBIC-R4_met.fits;2.41067;26515.1;6.07509;0.170667
20200929222451869_DDMTREBIC-R4_met.fits;2.19773;26499;5.24982;1.87733
20200929222405960_DDMTREBIC-R4_snap.fits;2.19977;26534.2;2.08847;0
20200929222514226_DDMTREBIC-R4_met.fits;2.42851;26493.2;14.9931;0.341333
20200929222534194_DDMTREBIC-R4_met.fits;2.5532;26494.6;7.08914;3.92533
20200929222541533_DDMTREBIC-R4_met.fits;2.56006;26497.6;5.60507;1.19467
20200929222506034_DDMTREBIC-R4_snap.fits;2.41181;26543;1.95751;0
20200929222604914_DDMTREBIC-R4_met.fits;2.01828;26490.2;5.7391;0.341333
20200929222610888_DDMTREBIC-R4_met.fits;2.31803;26499;6.22725;0.170667
20200929222629661_DDMTREBIC-R4_met.fits;2.25895;26513.7;5.8805;2.56
20200929222643826_DDMTREBIC-R4_met.fits;2.35188;26510.7;8.84141;0.341333
20200929222649458_DDMTREBIC-R4_met.fits;2.43529;26469.7;6.35562;0.170667
20200929222657309_DDMTREBIC-R4_met.fits;2.04339;26493.2;4.17313;0.170667
20200929222606109_DDMTREBIC-R4_snap.fits;2.56117;26499;1.68865;0
20200929222709085_DDMTREBIC-R4_met.fits;2.49226;26500.5;5.00774;0.341333
20200929222735368_DDMTREBIC-R4_met.fits;2.27623;26503.4;5.09626;2.21867
20200929222750557_DDMTREBIC-R4_met.fits;2.68886;26507.8;6.92857;0.170667
20200929222706184_DDMTREBIC-R4_snap.fits;2.40265;26499;2.39788;0
20200929222819058_DDMTREBIC-R4_met.fits;2.08298;26475.6;4.77358;0.170667
20200929222850290_DDMTREBIC-R4_met.fits;2.18628;26497.6;4.93651;0.341333
20200929222902066_DDMTREBIC-R4_met.fits;2.40777;26496.1;9.78671;0.170667
20200929222806258_DDMTREBIC-R4_snap.fits;2.47846;26515.1;3.53248;0
20200929222916744_DDMTREBIC-R4_met.fits;2.45176;26503.4;5.45384;0.170667
20200929222931080_DDMTREBIC-R4_met.fits;2.03271;26488.8;5.7055;0.170667
20200929222936712_DDMTREBIC-R4_met.fits;2.13958;26490.2;5.02603;0.341333
20200929223000093_DDMTREBIC-R4_met.fits;2.12908;26510.7;5.06074;0.170667
20200929222906333_DDMTREBIC-R4_snap.fits;1.8332;26504.9;1.97445;0
20200929223007261_DDMTREBIC-R4_met.fits;2.24859;26513.7;7.69187;0.853333
20200929223013917_DDMTREBIC-R4_met.fits;2.23057;26490.2;5.98461;0.170667
20200929223021597_DDMTREBIC-R4_met.fits;2.42908;26478.5;6.42074;2.73067
20200929223033202_DDMTREBIC-R4_met.fits;2.18433;26482.9;5.94858;0.341333
20200929223055901_DDMTREBIC-R4_met.fits;2.20985;26499;8.47718;1.36533
20200929223006408_DDMTREBIC-R4_snap.fits;2.23109;26537.1;2.23442;0
20200929223117064_DDMTREBIC-R4_met.fits;2.68432;26510.7;10.7275;0.682667
20200929223139250_DDMTREBIC-R4_met.fits;2.53652;26502;14.5459;0.341333
20200929223143688_DDMTREBIC-R4_met.fits;2.24497;26507.8;5.95667;0.853333
20200929223146589_DDMTREBIC-R4_met.fits;2.45536;26456.5;8.72789;0.341333
20200929223154610_DDMTREBIC-R4_met.fits;2.57827;26499;8.07782;0.170667
20200929223106482_DDMTREBIC-R4_snap.fits;2.35242;26506.3;3.15861;0
20200929223224477_DDMTREBIC-R4_met.fits;2.49405;26499;7.21282;2.048
20200929223228914_DDMTREBIC-R4_met.fits;2.3275;26510.7;14.1064;0.341333
20200929223237277_DDMTREBIC-R4_met.fits;2.32106;26499;5.09482;0.170667
20200929223252978_DDMTREBIC-R4_met.fits;1.89556;26497.6;5.60795;1.19467
20200929223256392_DDMTREBIC-R4_met.fits;2.14343;26500.5;4.49289;0.170667
20200929223206557_DDMTREBIC-R4_snap.fits;2.15667;26487.3;3.23176;0
20200929223314482_DDMTREBIC-R4_met.fits;2.35569;26503.4;6.89428;2.21867
20200929223320285_DDMTREBIC-R4_met.fits;2.15985;26496.1;4.96981;0.170667
20200929223338717_DDMTREBIC-R4_met.fits;2.36207;26504.9;7.91446;0.170667
20200929223348786_DDMTREBIC-R4_met.fits;1.93688;26494.6;7.94642;1.024
20200929223358856_DDMTREBIC-R4_met.fits;2.18376;26500.5;6.50866;0.512
20200929223306632_DDMTREBIC-R4_snap.fits;2.05216;26494.6;1.6843;0
20200929223408754_DDMTREBIC-R4_met.fits;2.47491;26500.5;9.12262;1.536
20200929223416093_DDMTREBIC-R4_met.fits;2.52125;26512.2;5.62041;0.341333
20200929223431624_DDMTREBIC-R4_met.fits;2.2588;26491.7;4.82336;0.170667
20200929223437256_DDMTREBIC-R4_met.fits;2.15699;26500.5;7.86929;0.170667
20200929223447154_DDMTREBIC-R4_met.fits;2.76339;26504.9;19.7399;1.19467
20200929223451250_DDMTREBIC-R4_met.fits;2.26776;26509.3;18.7608;0.512
20200929223456370_DDMTREBIC-R4_met.fits;2.00318;26455.1;5.20507;0.170667
20200929223406706_DDMTREBIC-R4_snap.fits;2.11081;26488.8;2.72115;0
20200929223510365_DDMTREBIC-R4_met.fits;2.2747;26510.7;8.50141;1.536
20200929223518045_DDMTREBIC-R4_met.fits;2.37989;26494.6;9.23904;0.682667
20200929223521288_DDMTREBIC-R4_met.fits;2.34499;26497.6;7.35961;0.512
20200929223527602_DDMTREBIC-R4_met.fits;2.374;26506.3;32.1882;0.341333
20200929223556445_DDMTREBIC-R4_met.fits;2.2966;26482.9;12.2648;0.170667
20200929223558664_DDMTREBIC-R4_met.fits;2.13334;26494.6;8.9099;0.170667
20200929223506781_DDMTREBIC-R4_snap.fits;2.35624;26535.6;2.40403;0
20200929223619997_DDMTREBIC-R4_met.fits;2.26635;26503.4;6.62751;0.170667
20200929223623752_DDMTREBIC-R4_met.fits;2.16907;26475.6;27.863;1.70667
20200929223628530_DDMTREBIC-R4_met.fits;2.41267;26455.1;4.98179;0.341333
20200929223631090_DDMTREBIC-R4_met.fits;2.13326;26490.2;5.01542;0.170667
20200929223653277_DDMTREBIC-R4_met.fits;2.0371;26491.7;4.16606;0.170667
20200929223657032_DDMTREBIC-R4_met.fits;2.19015;26504.9;6.02432;0.170667
20200929223606856_DDMTREBIC-R4_snap.fits;2.44467;26494.6;2.87155;0
20200929223705053_DDMTREBIC-R4_met.fits;2.10757;26493.2;5.39809;0.170667
20200929223710685_DDMTREBIC-R4_met.fits;2.10793;26503.4;6.3608;0.341333
20200929223715464_DDMTREBIC-R4_met.fits;2.16303;26500.5;5.79955;0.170667
20200929223722120_DDMTREBIC-R4_met.fits;2.29983;26497.6;7.63073;0.512
20200929223728605_DDMTREBIC-R4_met.fits;2.02602;26518.1;4.83908;0.170667
20200929223733213_DDMTREBIC-R4_met.fits;2.26037;26471.2;4.52413;0.170667
20200929223741234_DDMTREBIC-R4_met.fits;2.27845;26507.8;8.04902;0.170667
20200929223706930_DDMTREBIC-R4_snap.fits;2.32077;26507.8;2.19157;0
20200929223823389_DDMTREBIC-R4_met.fits;2.41569;26502;4.88223;0.170667
20200929223827144_DDMTREBIC-R4_met.fits;2.12387;26499;5.48233;0.170667
20200929223844722_DDMTREBIC-R4_met.fits;2.44135;26503.4;5.42197;0.170667
20200929223807005_DDMTREBIC-R4_snap.fits;2.23838;26487.3;1.95799;0
20200929223931826_DDMTREBIC-R4_met.fits;2.04352;26481.4;11.8546;0.512
20200929223937117_DDMTREBIC-R4_met.fits;2.33458;26503.4;9.05485;0.170667
20200929223940360_DDMTREBIC-R4_met.fits;1.97738;26499;11.6779;0.512
20200929223956061_DDMTREBIC-R4_met.fits;2.40737;26496.1;32.9869;0.512
20200929223907080_DDMTREBIC-R4_snap.fits;2.20512;26494.6;2.06148;0
20200929224018077_DDMTREBIC-R4_met.fits;2.15785;26502;4.78644;0.170667
20200929224040605_DDMTREBIC-R4_met.fits;1.92027;26471.2;4.07489;0.170667
20200929224007154_DDMTREBIC-R4_snap.fits;4.67458;26503.4;10.7631;0
20200929224106376_DDMTREBIC-R4_met.fits;2.12252;26503.4;27.1563;0.512
20200929224127026_DDMTREBIC-R4_met.fits;2.51819;26482.9;6.04126;0.170667
20200929224136584_DDMTREBIC-R4_met.fits;1.94193;26509.3;16.3651;0.341333
20200929224138973_DDMTREBIC-R4_met.fits;2.40144;26509.3;5.63596;0.170667
20200929224150920_DDMTREBIC-R4_met.fits;2.15635;26474.1;8.70599;0.170667
20200929224200989_DDMTREBIC-R4_met.fits;2.21648;26507.8;7.8882;0.341333
20200929224107229_DDMTREBIC-R4_snap.fits;2.25954;26532.7;1.44024;0
20200929224210205_DDMTREBIC-R4_met.fits;2.05323;26493.2;4.58823;0.170667
20200929224214472_DDMTREBIC-R4_met.fits;2.12806;26496.1;4.67728;1.70667
20200929224223517_DDMTREBIC-R4_met.fits;2.16755;26500.5;5.87444;0.341333
20200929224301405_DDMTREBIC-R4_met.fits;2.18578;26496.1;4.75974;0.170667
20200929224304136_DDMTREBIC-R4_met.fits;2.41947;26504.9;8.61839;0.170667
20200929224207304_DDMTREBIC-R4_snap.fits;2.40019;26547.4;1.67026;0
20200929224320520_DDMTREBIC-R4_met.fits;2.23034;26510.7;54.5766;0.512
20200929224324616_DDMTREBIC-R4_met.fits;2.39261;26485.8;16.9637;0.341333
20200929224327858_DDMTREBIC-R4_met.fits;2.4042;26510.7;29.6803;0.341333
20200929224307378_DDMTREBIC-R4_snap.fits;2.89711;26494.6;1.96063;0
20200929224420594_DDMTREBIC-R4_met.fits;2.19708;26500.5;4.43584;0.170667
20200929224500530_DDMTREBIC-R4_met.fits;2.16453;26477.1;5.71648;1.024
20200929224407453_DDMTREBIC-R4_snap.fits;2.29774;26513.7;2.11883;0
20200929224537224_DDMTREBIC-R4_met.fits;2.1645;26510.7;12.2301;0.341333
20200929224543026_DDMTREBIC-R4_met.fits;2.46996;26512.2;5.23909;0.170667
20200929224507528_DDMTREBIC-R4_snap.fits;1.97437;26488.8;2.17821;0
20200929224608797_DDMTREBIC-R4_met.fits;1.91816;26500.5;4.44185;0.341333
20200929224613234_DDMTREBIC-R4_met.fits;1.85479;26509.3;4.20057;0.170667
20200929224637469_DDMTREBIC-R4_met.fits;2.34425;26500.5;5.46585;0.341333
20200929224656925_DDMTREBIC-R4_met.fits;1.94472;26493.2;4.74941;0.170667
20200929224703581_DDMTREBIC-R4_met.fits;2.21999;26521;5.15904;0.170667
20200929224607602_DDMTREBIC-R4_snap.fits;2.10505;26449.2;2.4053;0
20200929224711432_DDMTREBIC-R4_met.fits;2.60707;26504.9;8.06232;0.170667
20200929224713480_DDMTREBIC-R4_met.fits;2.4606;26500.5;5.69136;1.36533
20200929224724914_DDMTREBIC-R4_met.fits;2.23871;26497.6;6.32958;0.170667
20200929224731741_DDMTREBIC-R4_met.fits;2.49152;26472.7;43.4016;1.36533
20200929224741640_DDMTREBIC-R4_met.fits;2.12578;26516.6;5.20697;0.341333
20200929224744200_DDMTREBIC-R4_met.fits;2.1795;26510.7;4.37737;0.512
20200929224748637_DDMTREBIC-R4_met.fits;2.32306;26500.5;5.74454;0.170667
20200929224758194_DDMTREBIC-R4_met.fits;2.27152;26500.5;6.4192;0.341333
20200929224707677_DDMTREBIC-R4_snap.fits;1.99064;26452.1;2.32023;0
20200929224805021_DDMTREBIC-R4_met.fits;2.3518;26496.1;7.34253;1.36533
20200929224817992_DDMTREBIC-R4_met.fits;2.06845;26485.8;6.70264;0.170667
20200929224820893_DDMTREBIC-R4_met.fits;1.83343;26484.4;4.95511;0.170667
20200929224847346_DDMTREBIC-R4_met.fits;2.12302;26482.9;5.18534;0.341333
20200929224857245_DDMTREBIC-R4_met.fits;1.93801;26504.9;6.08401;0.341333
20200929224807752_DDMTREBIC-R4_snap.fits;2.19535;26528.3;1.91551;0
20200929224906632_DDMTREBIC-R4_met.fits;2.26664;26499;4.71405;0.341333
20200929224927624_DDMTREBIC-R4_met.fits;2.10708;26500.5;17.0146;0.341333
20200929224949981_DDMTREBIC-R4_met.fits;2.13041;26504.9;5.738;0.170667
20200929224907826_DDMTREBIC-R4_snap.fits;2.56154;26465.3;2.23984;0
20200929225009608_DDMTREBIC-R4_met.fits;2.46558;26497.6;8.47502;0.341333
20200929225021896_DDMTREBIC-R4_met.fits;2.47378;26496.1;10.6388;0.170667
20200929225026845_DDMTREBIC-R4_met.fits;1.63624;26543;3.33776;0.170667
20200929225032306_DDMTREBIC-R4_met.fits;1.89252;26496.1;4.18418;0.170667
20200929225056370_DDMTREBIC-R4_met.fits;2.40885;26502;6.38249;0.341333
20200929225007901_DDMTREBIC-R4_snap.fits;2.02113;26477.1;2.10947;0
20200929225122482_DDMTREBIC-R4_met.fits;2.40817;26463.9;8.28224;0.853333
20200929225125896_DDMTREBIC-R4_met.fits;2.35506;26502;5.74151;0.512
20200929225134941_DDMTREBIC-R4_met.fits;2.44258;26510.7;6.02972;0.341333
20200929225144840_DDMTREBIC-R4_met.fits;1.95069;26510.7;16.6499;0.341333
20200929225149448_DDMTREBIC-R4_met.fits;2.17246;26499;5.44558;2.73067
20200929225107976_DDMTREBIC-R4_snap.fits;2.08356;26449.2;2.28427;0
20200929225212317_DDMTREBIC-R4_met.fits;2.34195;26494.6;28.1882;3.072
20200929225239282_DDMTREBIC-R4_met.fits;2.40603;26477.1;9.51985;0.170667
20200929225208050_DDMTREBIC-R4_snap.fits;2.40492;26532.7;1.48558;0
20200929225308296_DDMTREBIC-R4_met.fits;2.35211;26499;47.121;0.682667
20200929225315976_DDMTREBIC-R4_met.fits;2.3542;26502;6.44349;0.170667
20200929225322973_DDMTREBIC-R4_met.fits;2.00069;26500.5;5.68612;2.048
20200929225350962_DDMTREBIC-R4_met.fits;1.8218;26519.5;8.22837;0.341333
20200929225356424_DDMTREBIC-R4_met.fits;2.60057;26510.7;5.40985;2.73067
20200929225402397_DDMTREBIC-R4_met.fits;1.74681;26485.8;9.96658;1.19467
20200929225308125_DDMTREBIC-R4_snap.fits;2.30205;26488.8;2.57666;0
20200929225416904_DDMTREBIC-R4_met.fits;2.11532;26513.7;6.48162;0.341333
20200929225433800_DDMTREBIC-R4_met.fits;2.34252;26503.4;4.79676;0.170667
20200929225446600_DDMTREBIC-R4_met.fits;2.39395;26499;20.7513;0.341333
20200929225503325_DDMTREBIC-R4_met.fits;2.49333;26500.5;5.05385;0.170667
20200929225408200_DDMTREBIC-R4_snap.fits;2.46851;26488.8;2.01595;0
20200929225515613_DDMTREBIC-R4_met.fits;2.08264;26506.3;6.67253;0.682667
20200929225520562_DDMTREBIC-R4_met.fits;2.12005;26488.8;4.49114;0.170667
20200929225533021_DDMTREBIC-R4_met.fits;1.84906;26496.1;4.24667;0.170667
20200929225535581_DDMTREBIC-R4_met.fits;2.39467;26503.4;4.9259;0.512
20200929225543602_DDMTREBIC-R4_met.fits;2.80751;26493.2;7.74752;0.341333
20200929225548381_DDMTREBIC-R4_met.fits;1.77818;26510.7;22.6335;1.19467
20200929225553160_DDMTREBIC-R4_met.fits;1.88528;26503.4;4.13956;0.170667
20200929225600328_DDMTREBIC-R4_met.fits;2.57297;26484.4;5.96291;0.341333
20200929225508274_DDMTREBIC-R4_snap.fits;2.05681;26503.4;1.60015;0
20200929225606130_DDMTREBIC-R4_met.fits;2.057;26502;12.0531;0.341333
