# file name; noise; peak f.; mag.; duration
20200929080003400_DDMTREBIC-R4_met.fits;2.20544;26503.4;6.15634;2.048
20200929080043506_DDMTREBIC-R4_met.fits;2.25751;26493.2;4.67658;0.170667
20200929080047261_DDMTREBIC-R4_met.fits;2.31323;26521;6.08876;0.170667
20200929080001522_DDMTREBIC-R4_snap.fits;2.22901;26506.3;2.51106;0
20200929080100744_DDMTREBIC-R4_met.fits;1.94514;26512.2;4.9311;0.170667
20200929080104328_DDMTREBIC-R4_met.fits;2.2064;26503.4;26.5302;0.512
20200929080106717_DDMTREBIC-R4_met.fits;2.16324;26502;5.18148;0.170667
20200929080114056_DDMTREBIC-R4_met.fits;2.21016;26500.5;10.3258;0.341333
20200929080123613_DDMTREBIC-R4_met.fits;2.24035;26500.5;8.44002;0.341333
20200929080129074_DDMTREBIC-R4_met.fits;2.07577;26507.8;12.8813;0.341333
20200929080133682_DDMTREBIC-R4_met.fits;2.69198;26519.5;7.53806;0.170667
20200929080139656_DDMTREBIC-R4_met.fits;2.40361;26497.6;5.21741;0.170667
20200929080142557_DDMTREBIC-R4_met.fits;2.08825;26494.6;4.48351;0.170667
20200929080146994_DDMTREBIC-R4_met.fits;2.15792;26494.6;14.9226;0.341333
20200929080151773_DDMTREBIC-R4_met.fits;2.20537;26494.6;5.45841;0.170667
20200929080101597_DDMTREBIC-R4_snap.fits;2.457;26499;2.15463;0
20200929080207133_DDMTREBIC-R4_met.fits;2.2269;26504.9;5.43397;0.170667
20200929080212936_DDMTREBIC-R4_met.fits;2.20116;26494.6;8.07375;0.682667
20200929080217202_DDMTREBIC-R4_met.fits;2.06305;26510.7;4.42908;0.170667
20200929080219592_DDMTREBIC-R4_met.fits;2.18114;26531.2;5.82026;0.170667
20200929080232221_DDMTREBIC-R4_met.fits;4.12078;26459.5;19.7775;0.341333
20200929080234781_DDMTREBIC-R4_met.fits;2.26881;26523.9;20.7816;1.36533
20200929080238706_DDMTREBIC-R4_met.fits;2.36068;26504.9;6.10194;3.24267
20200929080245704_DDMTREBIC-R4_met.fits;2.41348;26544.4;6.65358;1.36533
20200929080201672_DDMTREBIC-R4_snap.fits;1.8363;26493.2;1.42663;0
20200929080311986_DDMTREBIC-R4_met.fits;1.75488;26499;6.07957;0.170667
20200929080317960_DDMTREBIC-R4_met.fits;1.87087;26497.6;4.3181;1.19467
20200929080346290_DDMTREBIC-R4_met.fits;1.97792;26504.9;17.1565;2.73067
20200929080301746_DDMTREBIC-R4_snap.fits;2.34817;26500.5;2.23342;0
20200929080402162_DDMTREBIC-R4_met.fits;2.74855;26499;12.9575;0.341333
20200929080404893_DDMTREBIC-R4_met.fits;2.27504;26488.8;8.1088;0.341333
20200929080407794_DDMTREBIC-R4_met.fits;2.18337;26500.5;9.32075;0.170667
20200929080413426_DDMTREBIC-R4_met.fits;2.34292;26504.9;6.44061;0.170667
20200929080418205_DDMTREBIC-R4_met.fits;2.2826;26507.8;25.6038;0.341333
20200929080420424_DDMTREBIC-R4_met.fits;2.07555;26521;5.2431;0.341333
20200929080422813_DDMTREBIC-R4_met.fits;2.27305;26497.6;28.0658;0.341333
20200929080431005_DDMTREBIC-R4_met.fits;2.12817;26497.6;4.43541;0.170667
20200929080438514_DDMTREBIC-R4_met.fits;1.96469;26528.3;5.2051;0.512
20200929080442269_DDMTREBIC-R4_met.fits;2.01637;26502;5.40329;1.87733
20200929080450973_DDMTREBIC-R4_met.fits;2.59584;26493.2;17.2695;0.341333
20200929080453533_DDMTREBIC-R4_met.fits;1.93888;26482.9;9.76522;2.21867
20200929080401821_DDMTREBIC-R4_snap.fits;2.12511;26540;2.12296;0
20200929080459506_DDMTREBIC-R4_met.fits;2.41732;26497.6;4.9002;0.341333
20200929080508722_DDMTREBIC-R4_met.fits;2.21781;26494.6;4.99877;0.512
20200929080519304_DDMTREBIC-R4_met.fits;1.94865;26488.8;4.89774;1.36533
20200929080526301_DDMTREBIC-R4_met.fits;2.2568;26493.2;11.8503;0.512
20200929080528861_DDMTREBIC-R4_met.fits;2.04217;26493.2;4.15182;0.341333
20200929080537736_DDMTREBIC-R4_met.fits;2.41949;26538.6;7.39779;0.170667
20200929080543880_DDMTREBIC-R4_met.fits;2.39302;26497.6;7.79076;0.341333
20200929080551901_DDMTREBIC-R4_met.fits;2.10765;26493.2;4.30139;1.19467
20200929080559410_DDMTREBIC-R4_met.fits;2.43763;26477.1;10.626;0.341333
20200929080501896_DDMTREBIC-R4_snap.fits;2.0523;26538.6;2.24015;0
20200929080606237_DDMTREBIC-R4_met.fits;1.51815;26496.1;3.03748;0.341333
20200929080610333_DDMTREBIC-R4_met.fits;2.53232;26504.9;13.6308;2.048
20200929080620914_DDMTREBIC-R4_met.fits;2.29704;26494.6;5.30493;1.87733
20200929080624669_DDMTREBIC-R4_met.fits;2.08239;26503.4;7.76116;0.512
20200929080632520_DDMTREBIC-R4_met.fits;2.08717;26499;11.9514;0.170667
20200929080640882_DDMTREBIC-R4_met.fits;2.26812;26506.3;8.1128;5.46133
20200929080601970_DDMTREBIC-R4_snap.fits;2.32383;26487.3;1.96691;0
20200929080712285_DDMTREBIC-R4_met.fits;2.20798;26500.5;4.81155;0.170667
20200929080723208_DDMTREBIC-R4_met.fits;2.48538;26503.4;7.595;0.341333
20200929080731912_DDMTREBIC-R4_met.fits;2.21616;26496.1;5.57379;0.512
20200929080745736_DDMTREBIC-R4_met.fits;2.02225;26500.5;4.81824;0.341333
20200929080755122_DDMTREBIC-R4_met.fits;2.43218;26510.7;5.55667;0.170667
20200929080702045_DDMTREBIC-R4_snap.fits;2.3116;26452.1;2.02635;0
20200929080758536_DDMTREBIC-R4_met.fits;2.24562;26494.6;13.1548;1.70667
20200929080802290_DDMTREBIC-R4_met.fits;2.32767;26494.6;6.87813;0.170667
20200929080805192_DDMTREBIC-R4_met.fits;2.48577;26482.9;6.51047;0.341333
20200929080814066_DDMTREBIC-R4_met.fits;2.31678;26484.4;6.03261;0.853333
20200929080816797_DDMTREBIC-R4_met.fits;2.10722;26496.1;6.64804;0.170667
20200929080819357_DDMTREBIC-R4_met.fits;2.30928;26504.9;4.99746;0.341333
20200929080843421_DDMTREBIC-R4_met.fits;2.428;26494.6;11.1024;0.341333
20200929080802120_DDMTREBIC-R4_snap.fits;2.2919;26481.4;2.05542;0
20200929080902024_DDMTREBIC-R4_met.fits;2.26758;26528.3;12.1906;2.21867
20200929080908168_DDMTREBIC-R4_met.fits;2.31593;26499;9.12188;0.170667
20200929080913117_DDMTREBIC-R4_met.fits;2.20711;26506.3;5.98461;2.048
20200929080926088_DDMTREBIC-R4_met.fits;2.30907;26499;5.0583;0.170667
20200929080947762_DDMTREBIC-R4_met.fits;2.21922;26512.2;13.4794;0.170667
20200929080955101_DDMTREBIC-R4_met.fits;2.35617;26500.5;6.26301;0.170667
20200929080902194_DDMTREBIC-R4_snap.fits;2.40919;26452.1;2.06708;0
20200929081007218_DDMTREBIC-R4_met.fits;2.72888;26504.9;5.60983;0.170667
20200929081009608_DDMTREBIC-R4_met.fits;2.36373;26540;6.39167;0.170667
20200929081012168_DDMTREBIC-R4_met.fits;2.3088;26487.3;10.6264;1.024
20200929081018824_DDMTREBIC-R4_met.fits;2.5512;26471.2;6.02007;0.853333
20200929081030258_DDMTREBIC-R4_met.fits;1.96121;26499;9.24139;0.341333
20200929081032648_DDMTREBIC-R4_met.fits;1.82042;26494.6;3.81834;0.170667
20200929081039133_DDMTREBIC-R4_met.fits;2.28187;26507.8;8.01541;5.46133
20200929081046472_DDMTREBIC-R4_met.fits;2.35624;26504.9;21.8255;0.512
20200929081052616_DDMTREBIC-R4_met.fits;2.00328;26499;9.23839;2.56
20200929081059101_DDMTREBIC-R4_met.fits;2.06996;26496.1;11.0108;0.170667
20200929081002269_DDMTREBIC-R4_snap.fits;2.10144;26512.2;2.05545;0
20200929081110194_DDMTREBIC-R4_met.fits;2.41051;26497.6;10.7705;0.341333
20200929081119069_DDMTREBIC-R4_met.fits;2.18289;26494.6;8.01965;0.512
20200929081133405_DDMTREBIC-R4_met.fits;2.30014;26525.4;4.97039;0.170667
20200929081142109_DDMTREBIC-R4_met.fits;2.48364;26496.1;17.7595;0.682667
20200929081145693_DDMTREBIC-R4_met.fits;2.35903;26547.4;5.81071;0.170667
20200929081157981_DDMTREBIC-R4_met.fits;2.85287;26504.9;31.5283;0.341333
20200929081102344_DDMTREBIC-R4_snap.fits;2.09925;26481.4;2.38018;0
20200929081202077_DDMTREBIC-R4_met.fits;1.96802;26494.6;5.41852;0.170667
20200929081204637_DDMTREBIC-R4_met.fits;2.23343;26504.9;4.60766;0.170667
20200929081209416_DDMTREBIC-R4_met.fits;2.15611;26481.4;5.81762;0.170667
20200929081212658_DDMTREBIC-R4_met.fits;2.16295;26544.4;26.8035;0.341333
20200929081226653_DDMTREBIC-R4_met.fits;2.31928;26544.4;8.07321;1.36533
20200929081230578_DDMTREBIC-R4_met.fits;2.06262;26515.1;27.9659;0.341333
20200929081235698_DDMTREBIC-R4_met.fits;1.95906;26502;7.55251;0.512
20200929081244744_DDMTREBIC-R4_met.fits;1.96434;26502;5.27715;2.21867
20200929081249522_DDMTREBIC-R4_met.fits;2.76526;26494.6;44.7665;0.853333
20200929081253448_DDMTREBIC-R4_met.fits;2.59196;26522.5;93.7782;0.512
20200929081202418_DDMTREBIC-R4_snap.fits;1.99236;26538.6;2.26583;0
20200929081300104_DDMTREBIC-R4_met.fits;2.18037;26502;5.6625;0.341333
20200929081307442_DDMTREBIC-R4_met.fits;2.20441;26496.1;6.45425;0.512
20200929081318536_DDMTREBIC-R4_met.fits;2.16472;26500.5;5.0365;0.170667
20200929081322802_DDMTREBIC-R4_met.fits;1.9758;26513.7;8.08406;0.170667
20200929081333213_DDMTREBIC-R4_met.fits;2.1253;26494.6;9.61945;0.170667
20200929081344306_DDMTREBIC-R4_met.fits;2.22691;26502;4.96699;4.94933
20200929081357618_DDMTREBIC-R4_met.fits;1.81308;26497.6;11.1383;0.512
20200929081302493_DDMTREBIC-R4_snap.fits;1.99868;26509.3;1.94148;0
20200929081402397_DDMTREBIC-R4_met.fits;2.43815;26499;18.3255;0.341333
20200929081407858_DDMTREBIC-R4_met.fits;1.9415;26491.7;4.18563;0.170667
20200929081410930_DDMTREBIC-R4_met.fits;2.28475;26478.5;6.0167;1.87733
20200929081434482_DDMTREBIC-R4_met.fits;1.84526;26494.6;4.56511;0.170667
20200929081444040_DDMTREBIC-R4_met.fits;2.37218;26499;20.8105;1.36533
20200929081454109_DDMTREBIC-R4_met.fits;1.99444;26499;5.80266;0.170667
20200929081402568_DDMTREBIC-R4_snap.fits;1.96723;26509.3;1.93616;0
20200929081518514_DDMTREBIC-R4_met.fits;2.28444;26547.4;5.43911;0.170667
20200929081540018_DDMTREBIC-R4_met.fits;2.64648;26538.6;6.85205;0.170667
20200929081542408_DDMTREBIC-R4_met.fits;2.03417;26496.1;11.2563;0.170667
20200929081552818_DDMTREBIC-R4_met.fits;2.07555;26491.7;12.9593;0.341333
20200929081557426_DDMTREBIC-R4_met.fits;1.97595;26485.8;10.7016;0.682667
20200929081502642_DDMTREBIC-R4_snap.fits;2.60366;26468.3;1.88221;0
20200929081602546_DDMTREBIC-R4_met.fits;2.36399;26503.4;11.6491;0.341333
20200929081609032_DDMTREBIC-R4_met.fits;2.24897;26477.1;6.95367;0.170667
20200929081612445_DDMTREBIC-R4_met.fits;2.58722;26516.6;18.4173;0.341333
20200929081614834_DDMTREBIC-R4_met.fits;2.37869;26518.1;7.69783;0.170667
20200929081620808_DDMTREBIC-R4_met.fits;2.3944;26499;5.76316;2.38933
20200929081649992_DDMTREBIC-R4_met.fits;2.55232;26512.2;14.3525;0.341333
20200929081602717_DDMTREBIC-R4_snap.fits;2.36746;26502;2.18758;0
20200929081705864_DDMTREBIC-R4_met.fits;2.26142;26502;4.52682;0.170667
20200929081716445_DDMTREBIC-R4_met.fits;2.30935;26502;10.261;0.341333
20200929081722418_DDMTREBIC-R4_met.fits;2.12868;26516.6;7.68902;0.341333
20200929081733170_DDMTREBIC-R4_met.fits;2.44528;26496.1;8.31952;0.170667
20200929081736242_DDMTREBIC-R4_met.fits;2.53787;26515.1;29.3057;0.341333
20200929081743922_DDMTREBIC-R4_met.fits;2.31982;26497.6;5.52947;1.536
20200929081753138_DDMTREBIC-R4_met.fits;2.43995;26535.6;7.7823;2.73067
20200929081702792_DDMTREBIC-R4_snap.fits;2.01529;26529.8;1.79569;0
20200929081816520_DDMTREBIC-R4_met.fits;2.7937;26494.6;138.664;1.87733
20200929081824882_DDMTREBIC-R4_met.fits;2.37377;26481.4;38.5836;1.87733
20200929081832221_DDMTREBIC-R4_met.fits;2.14948;26506.3;7.91733;0.341333
20200929081852018_DDMTREBIC-R4_met.fits;2.43265;26504.9;5.77374;0.170667
20200929081855602_DDMTREBIC-R4_met.fits;2.50654;26534.2;10.1178;0.170667
20200929081802866_DDMTREBIC-R4_snap.fits;2.33505;26525.4;2.50887;0
20200929081922738_DDMTREBIC-R4_met.fits;2.30499;26540;5.12167;0.170667
20200929081928029_DDMTREBIC-R4_met.fits;2.07392;26503.4;8.65257;0.170667
20200929081942194_DDMTREBIC-R4_met.fits;2.15002;26502;8.49152;0.170667
20200929081951581_DDMTREBIC-R4_met.fits;2.11559;26499;5.782;1.36533
20200929081902941_DDMTREBIC-R4_snap.fits;2.64554;26456.5;1.93872;0
20200929082006429_DDMTREBIC-R4_met.fits;2.07918;26488.8;6.99186;1.70667
20200929082013597_DDMTREBIC-R4_met.fits;2.15215;26529.8;5.22953;0.512
20200929082021789_DDMTREBIC-R4_met.fits;2.38887;26500.5;18.1337;0.341333
20200929082032541_DDMTREBIC-R4_met.fits;2.27192;26503.4;7.02463;2.048
20200929082042781_DDMTREBIC-R4_met.fits;2.59309;26503.4;5.81505;0.170667
20200929082045170_DDMTREBIC-R4_met.fits;2.17228;26466.8;4.37993;1.024
20200929082048584_DDMTREBIC-R4_met.fits;2.28138;26503.4;6.99349;0.170667
20200929082059677_DDMTREBIC-R4_met.fits;2.05857;26547.4;5.16755;0.170667
20200929082003016_DDMTREBIC-R4_snap.fits;2.32465;26519.5;1.76111;0
20200929082110088_DDMTREBIC-R4_met.fits;2.57809;26500.5;6.00257;0.682667
20200929082113501_DDMTREBIC-R4_met.fits;2.16723;26497.6;36.5798;1.536
20200929082117256_DDMTREBIC-R4_met.fits;2.17356;26506.3;11.6196;0.341333
20200929082124936_DDMTREBIC-R4_met.fits;2.15231;26497.6;4.53389;0.682667
20200929082130397_DDMTREBIC-R4_met.fits;2.09555;26494.6;4.20265;0.170667
20200929082133128_DDMTREBIC-R4_met.fits;2.31952;26525.4;4.77597;0.170667
20200929082103090_DDMTREBIC-R4_snap.fits;2.48084;26468.3;1.73655;0
20200929082206237_DDMTREBIC-R4_met.fits;2.37586;26499;6.32511;0.170667
20200929082217842_DDMTREBIC-R4_met.fits;2.16416;26502;4.49513;0.341333
20200929082232690_DDMTREBIC-R4_met.fits;2.14481;26497.6;5.38818;0.170667
20200929082242930_DDMTREBIC-R4_met.fits;2.24672;26496.1;22.176;0.341333
20200929082253341_DDMTREBIC-R4_met.fits;2.33999;26499;10.0647;1.36533
20200929082203165_DDMTREBIC-R4_snap.fits;2.02417;26502;2.2058;0
20200929082306824_DDMTREBIC-R4_met.fits;2.23755;26503.4;4.62525;0.341333
20200929082311090_DDMTREBIC-R4_met.fits;2.09603;26494.6;6.73598;0.170667
20200929082313821_DDMTREBIC-R4_met.fits;2.44546;26502;8.98874;0.341333
20200929082323208_DDMTREBIC-R4_met.fits;2.19524;26529.8;4.4951;0.170667
20200929082327986_DDMTREBIC-R4_met.fits;2.51845;26500.5;5.12589;0.512
20200929082330888_DDMTREBIC-R4_met.fits;2.19183;26497.6;6.82125;0.341333
20200929082333277_DDMTREBIC-R4_met.fits;2.14367;26485.8;4.94494;1.19467
20200929082355634_DDMTREBIC-R4_met.fits;2.48003;26502;5.63918;0.170667
20200929082358536_DDMTREBIC-R4_met.fits;2.08157;26516.6;13.1369;0.341333
20200929082303240_DDMTREBIC-R4_snap.fits;2.51567;26472.7;2.68486;0
20200929082417992_DDMTREBIC-R4_met.fits;2.31845;26513.7;82.2132;0.512
20200929082451784_DDMTREBIC-R4_met.fits;3.0255;26472.7;6.6699;0.170667
20200929082459805_DDMTREBIC-R4_met.fits;2.15619;26499;8.10535;0.170667
20200929082403314_DDMTREBIC-R4_snap.fits;2.29156;26547.4;2.0705;0
20200929082509021_DDMTREBIC-R4_met.fits;2.16348;26497.6;5.9874;0.170667
20200929082512605_DDMTREBIC-R4_met.fits;2.27945;26523.9;5.30248;0.341333
20200929082525917_DDMTREBIC-R4_met.fits;2.25519;26502;6.83088;0.682667
20200929082537693_DDMTREBIC-R4_met.fits;2.14675;26500.5;22.074;0.341333
20200929082545202_DDMTREBIC-R4_met.fits;2.12965;26502;7.29901;1.024
20200929082503389_DDMTREBIC-R4_snap.fits;2.09292;26484.4;1.92043;0
20200929082605682_DDMTREBIC-R4_met.fits;2.36231;26493.2;19.8428;0.682667
20200929082620530_DDMTREBIC-R4_met.fits;2.30897;26506.3;6.4431;0.512
20200929082622920_DDMTREBIC-R4_met.fits;2.58447;26493.2;5.63665;0.170667
20200929082644765_DDMTREBIC-R4_met.fits;1.95337;26506.3;8.38148;0.512
20200929082649202_DDMTREBIC-R4_met.fits;2.4927;26547.4;14.9267;0.341333
20200929082655005_DDMTREBIC-R4_met.fits;2.02573;26488.8;4.09039;0.170667
20200929082603464_DDMTREBIC-R4_snap.fits;2.70902;26487.3;2.85261;0
20200929082704562_DDMTREBIC-R4_met.fits;2.18059;26494.6;4.53609;0.170667
20200929082733746_DDMTREBIC-R4_met.fits;2.2578;26512.2;5.85735;0.170667
20200929082737160_DDMTREBIC-R4_met.fits;1.99951;26493.2;5.16885;0.341333
20200929082751496_DDMTREBIC-R4_met.fits;2.09339;26502;15.0865;0.853333
20200929082755762_DDMTREBIC-R4_met.fits;2.29382;26518.1;9.49634;0.341333
20200929082703538_DDMTREBIC-R4_snap.fits;2.30083;26521;6.41478;0
20200929082803101_DDMTREBIC-R4_met.fits;2.30083;26521;6.41478;0.170667
20200929082815730_DDMTREBIC-R4_met.fits;2.12657;26506.3;5.58525;0.682667
20200929082820168_DDMTREBIC-R4_met.fits;2.3078;26503.4;15.3312;0.341333
20200929082835698_DDMTREBIC-R4_met.fits;2.655;26490.2;12.7328;0.512
20200929082844573_DDMTREBIC-R4_met.fits;1.98491;26503.4;4.4818;0.170667
20200929082850205_DDMTREBIC-R4_met.fits;2.07133;26504.9;9.40323;0.341333
20200929082853448_DDMTREBIC-R4_met.fits;2.16396;26504.9;4.56924;0.853333
20200929082856349_DDMTREBIC-R4_met.fits;2.21204;26503.4;18.5508;0.341333
20200929082803613_DDMTREBIC-R4_snap.fits;2.45359;26499;3.98424;0
20200929082909149_DDMTREBIC-R4_met.fits;2.22229;26502;13.7786;0.512
20200929082917341_DDMTREBIC-R4_met.fits;2.43209;26494.6;9.84671;0.341333
20200929082920413_DDMTREBIC-R4_met.fits;2.1586;26499;9.39413;0.341333
20200929082933384_DDMTREBIC-R4_met.fits;2.28505;26504.9;4.79056;3.41333
20200929082944648_DDMTREBIC-R4_met.fits;2.61285;26540;28.7643;0.341333
20200929082947890_DDMTREBIC-R4_met.fits;2.10258;26490.2;8.02563;0.512
20200929082951645_DDMTREBIC-R4_met.fits;2.28193;26499;12.7789;2.048
20200929082956253_DDMTREBIC-R4_met.fits;2.27757;26507.8;23.4259;1.536
20200929082903688_DDMTREBIC-R4_snap.fits;2.25572;26475.6;1.86221;0
20200929083005810_DDMTREBIC-R4_met.fits;2.24334;26477.1;4.90333;1.19467
20200929083009565_DDMTREBIC-R4_met.fits;2.37517;26496.1;21.7558;0.341333
20200929083012125_DDMTREBIC-R4_met.fits;2.26878;26485.8;4.62347;0.341333
20200929083017074_DDMTREBIC-R4_met.fits;2.27441;26504.9;6.8743;0.341333
20200929083027485_DDMTREBIC-R4_met.fits;2.2297;26496.1;75.7447;0.512
20200929083041821_DDMTREBIC-R4_met.fits;2.24516;26519.5;5.65305;0.170667
20200929083044210_DDMTREBIC-R4_met.fits;2.0455;26504.9;16.1799;0.341333
20200929083003762_DDMTREBIC-R4_snap.fits;2.5628;26534.2;1.90774;0
20200929083104008_DDMTREBIC-R4_met.fits;2.07437;26500.5;6.37174;0.170667
20200929083113565_DDMTREBIC-R4_met.fits;2.23291;26504.9;8.30116;0.170667
20200929083117832_DDMTREBIC-R4_met.fits;2.2881;26493.2;6.34935;0.341333
20200929083120050_DDMTREBIC-R4_met.fits;2.21893;26512.2;7.11155;0.341333
20200929083125682_DDMTREBIC-R4_met.fits;2.40045;26523.9;4.96023;3.072
20200929083140530_DDMTREBIC-R4_met.fits;2.49329;26493.2;5.24185;0.170667
20200929083145309_DDMTREBIC-R4_met.fits;2.30468;26499;58.9603;0.512
20200929083152306_DDMTREBIC-R4_met.fits;2.50123;26496.1;5.57097;0.170667
20200929083103837_DDMTREBIC-R4_snap.fits;2.00184;26463.9;1.75823;0
20200929083202717_DDMTREBIC-R4_met.fits;2.37597;26507.8;13.4929;0.341333
20200929083209544_DDMTREBIC-R4_met.fits;2.38849;26512.2;5.33996;0.512
20200929083227293_DDMTREBIC-R4_met.fits;2.64593;26490.2;6.67501;0.170667
20200929083236338_DDMTREBIC-R4_met.fits;2.12443;26535.6;39.5322;0.512
20200929083249309_DDMTREBIC-R4_met.fits;2.0803;26494.6;21.0255;4.608
20200929083258354_DDMTREBIC-R4_met.fits;2.07863;26497.6;5.46162;0.170667
20200929083203912_DDMTREBIC-R4_snap.fits;2.39881;26500.5;2.12871;0
20200929083355528_DDMTREBIC-R4_met.fits;2.46625;26494.6;7.08491;0.170667
20200929083303986_DDMTREBIC-R4_snap.fits;2.11232;26493.2;1.96085;0
20200929083406450_DDMTREBIC-R4_met.fits;2.32692;26510.7;17.3465;0.341333
20200929083416520_DDMTREBIC-R4_met.fits;2.14329;26503.4;5.12955;0.170667
20200929083426077_DDMTREBIC-R4_met.fits;2.50316;26531.2;5.49025;1.36533
20200929083429490_DDMTREBIC-R4_met.fits;2.37839;26543;5.67678;0.341333
20200929083443826_DDMTREBIC-R4_met.fits;2.38829;26502;10.5714;1.87733
20200929083404061_DDMTREBIC-R4_snap.fits;2.04484;26521;2.16813;0
20200929083507720_DDMTREBIC-R4_met.fits;2.74245;26500.5;40.795;1.024
20200929083514205_DDMTREBIC-R4_met.fits;2.19579;26509.3;7.48584;0.170667
20200929083517789_DDMTREBIC-R4_met.fits;2.46573;26523.9;34.2554;3.584
20200929083543218_DDMTREBIC-R4_met.fits;1.89162;26487.3;33.1718;0.512
20200929083553800_DDMTREBIC-R4_met.fits;2.44186;26456.5;42.8846;5.46133
20200929083504136_DDMTREBIC-R4_snap.fits;2.53469;26519.5;1.76651;0
20200929083605917_DDMTREBIC-R4_met.fits;2.35751;26500.5;5.43984;0.341333
20200929083612914_DDMTREBIC-R4_met.fits;2.70543;26485.8;5.55266;0.341333
20200929083620253_DDMTREBIC-R4_met.fits;2.18218;26506.3;4.51596;0.170667
20200929083628274_DDMTREBIC-R4_met.fits;2.13021;26502;7.33732;0.170667
20200929083630493_DDMTREBIC-R4_met.fits;2.29176;26500.5;19.1255;0.682667
20200929083639880_DDMTREBIC-R4_met.fits;2.49954;26504.9;6.23157;0.512
20200929083647901_DDMTREBIC-R4_met.fits;2.20049;26515.1;4.87558;0.341333
20200929083604210_DDMTREBIC-R4_snap.fits;2.29993;26493.2;1.94879;0
20200929083731933_DDMTREBIC-R4_met.fits;2.45467;26507.8;5.41309;1.36533
20200929083704285_DDMTREBIC-R4_snap.fits;2.27904;26521;1.77239;0
20200929083810845_DDMTREBIC-R4_met.fits;2.68524;26496.1;11.4458;0.341333
20200929083816136_DDMTREBIC-R4_met.fits;2.55005;26541.5;6.03158;0.512
20200929083840370_DDMTREBIC-R4_met.fits;2.74087;26499;7.23374;0.341333
20200929083842760_DDMTREBIC-R4_met.fits;2.334;26500.5;7.05804;2.90133
20200929083847538_DDMTREBIC-R4_met.fits;2.30923;26509.3;5.10345;0.853333
20200929083858120_DDMTREBIC-R4_met.fits;2.63997;26481.4;6.50408;1.19467
20200929083804360_DDMTREBIC-R4_snap.fits;2.30695;26475.6;1.71147;0
20200929083912114_DDMTREBIC-R4_met.fits;2.17155;26506.3;4.96906;2.048
20200929083931400_DDMTREBIC-R4_met.fits;2.22789;26499;4.59248;0.341333
20200929083951197_DDMTREBIC-R4_met.fits;2.58857;26544.4;5.48261;0.341333
20200929083959218_DDMTREBIC-R4_met.fits;2.29465;26500.5;5.83811;0.170667
20200929083904434_DDMTREBIC-R4_snap.fits;2.27429;26465.3;1.84329;0
20200929084009288_DDMTREBIC-R4_met.fits;2.55381;26526.9;5.97029;0.170667
20200929084018504_DDMTREBIC-R4_met.fits;2.10393;26506.3;4.28737;0.512
20200929084029256_DDMTREBIC-R4_met.fits;2.31745;26535.6;11.6515;0.170667
20200929084040520_DDMTREBIC-R4_met.fits;2.30699;26502;10.1077;0.682667
20200929084044957_DDMTREBIC-R4_met.fits;2.16273;26506.3;7.89885;0.341333
20200929084047517_DDMTREBIC-R4_met.fits;2.73033;26480;10.7141;0.170667
20200929084059293_DDMTREBIC-R4_met.fits;2.26794;26512.2;5.9474;0.170667
20200929084004509_DDMTREBIC-R4_snap.fits;2.37886;26458;1.61211;0
20200929084102706_DDMTREBIC-R4_met.fits;2.64647;26500.5;7.49279;0.512
20200929084125746_DDMTREBIC-R4_met.fits;2.06315;26496.1;20.6943;0.341333
20200929084146738_DDMTREBIC-R4_met.fits;2.38147;26462.4;21.7836;0.512
20200929084149640_DDMTREBIC-R4_met.fits;2.02074;26518.1;6.38236;0.170667
20200929084153565_DDMTREBIC-R4_met.fits;2.70351;26502;11.8842;0.341333
20200929084104584_DDMTREBIC-R4_snap.fits;2.68835;26455.1;1.98892;0
20200929084222408_DDMTREBIC-R4_met.fits;2.12892;26500.5;44.7328;0.682667
20200929084226333_DDMTREBIC-R4_met.fits;2.30178;26494.6;15.7262;0.341333
20200929084235208_DDMTREBIC-R4_met.fits;2.09187;26499;6.26651;2.56
20200929084204658_DDMTREBIC-R4_snap.fits;2.50304;26506.3;2.43453;0
20200929084331016_DDMTREBIC-R4_met.fits;2.52006;26518.1;12.78;0.341333
20200929084352861_DDMTREBIC-R4_met.fits;2.08672;26506.3;4.42183;0.170667
20200929084304733_DDMTREBIC-R4_snap.fits;2.09602;26538.6;2.79736;0
20200929084449352_DDMTREBIC-R4_met.fits;2.26574;26515.1;4.91588;0.341333
20200929084404808_DDMTREBIC-R4_snap.fits;2.61977;26481.4;1.59994;0
20200929084519730_DDMTREBIC-R4_met.fits;2.0631;26507.8;4.93658;0.341333
20200929084521949_DDMTREBIC-R4_met.fits;2.1503;26488.8;5.04381;0.170667
20200929084524850_DDMTREBIC-R4_met.fits;2.14343;26499;4.98635;0.341333
20200929084528605_DDMTREBIC-R4_met.fits;2.12227;26510.7;5.65738;1.36533
20200929084542770_DDMTREBIC-R4_met.fits;2.16684;26500.5;4.98413;2.048
20200929084550109_DDMTREBIC-R4_met.fits;1.68931;26500.5;5.17685;0.341333
20200929084601544_DDMTREBIC-R4_met.fits;2.30934;26512.2;5.39199;0.170667
20200929084504882_DDMTREBIC-R4_snap.fits;2.23889;26475.6;2.01872;0
20200929084616221_DDMTREBIC-R4_met.fits;1.9684;26493.2;6.7404;0.170667
20200929084621512_DDMTREBIC-R4_met.fits;2.0895;26502;4.23085;0.853333
20200929084635677_DDMTREBIC-R4_met.fits;2.29547;26544.4;4.7487;0.341333
20200929084640456_DDMTREBIC-R4_met.fits;2.21032;26502;4.76177;0.682667
