# file name; noise; peak f.; mag.; duration
20200929155955549_DDMTREBIC-R4_met.fits;3.03299;26490.2;6.84688;0.341333
20200929160021320_DDMTREBIC-R4_met.fits;1.83495;26500.5;4.30101;0.170667
20200929160045042_DDMTREBIC-R4_met.fits;2.33426;26510.7;8.99758;0.341333
20200929160103986_DDMTREBIC-R4_met.fits;3.04378;26499;16.1418;0.341333
20200929160113373_DDMTREBIC-R4_met.fits;2.79443;26503.4;10.7795;0.170667
20200929160130952_DDMTREBIC-R4_met.fits;3.25975;26500.5;54.881;1.536
20200929160037362_DDMTREBIC-R4_snap.fits;2.75346;26504.9;2.32222;0
20200929160146482_DDMTREBIC-R4_met.fits;2.47418;26531.2;8.89785;0.170667
20200929160206792_DDMTREBIC-R4_met.fits;2.04233;26507.8;7.2779;0.341333
20200929160230685_DDMTREBIC-R4_met.fits;2.23744;26531.2;4.64696;0.170667
20200929160137437_DDMTREBIC-R4_snap.fits;2.6007;26515.1;1.77854;0
20200929160238194_DDMTREBIC-R4_met.fits;2.29919;26502;7.55286;1.536
20200929160241949_DDMTREBIC-R4_met.fits;2.79113;26502;10.1046;0.170667
20200929160248776_DDMTREBIC-R4_met.fits;2.5014;26497.6;12.5159;0.341333
20200929160259869_DDMTREBIC-R4_met.fits;3.05638;26499;6.9464;0.170667
20200929160316082_DDMTREBIC-R4_met.fits;2.42932;26502;12.3656;0.512
20200929160322738_DDMTREBIC-R4_met.fits;2.51964;26503.4;6.81084;0.170667
20200929160237512_DDMTREBIC-R4_snap.fits;2.19073;26452.1;3.09627;0
20200929160340317_DDMTREBIC-R4_met.fits;2.63512;26503.4;9.14877;0.341333
20200929160351410_DDMTREBIC-R4_met.fits;2.50666;26513.7;8.88253;0.170667
20200929160358237_DDMTREBIC-R4_met.fits;2.2401;26496.1;15.8357;0.170667
20200929160402674_DDMTREBIC-R4_met.fits;2.64684;26515.1;9.41563;0.341333
20200929160337586_DDMTREBIC-R4_snap.fits;2.56449;26455.1;2.37847;0
20200929160450120_DDMTREBIC-R4_met.fits;2.2616;26509.3;6.13698;0.170667
20200929160528520_DDMTREBIC-R4_met.fits;2.54213;26494.6;8.91344;0.170667
20200929160533640_DDMTREBIC-R4_met.fits;2.48802;26500.5;6.38518;0.341333
20200929160437661_DDMTREBIC-R4_snap.fits;2.46527;26493.2;4.87728;0
20200929160546269_DDMTREBIC-R4_met.fits;2.98049;26507.8;39.4038;0.341333
20200929160552925_DDMTREBIC-R4_met.fits;2.46013;26497.6;7.47576;0.170667
20200929160615112_DDMTREBIC-R4_met.fits;2.79166;26496.1;5.61697;0.170667
20200929160623986_DDMTREBIC-R4_met.fits;2.86328;26503.4;10.4147;0.170667
20200929160627570_DDMTREBIC-R4_met.fits;2.39195;26535.6;7.09554;0.170667
20200929160634397_DDMTREBIC-R4_met.fits;2.6511;26500.5;8.70153;0.341333
20200929160537736_DDMTREBIC-R4_snap.fits;2.92549;26449.2;2.12767;0
20200929160654024_DDMTREBIC-R4_met.fits;2.32313;26491.7;4.8278;0.170667
20200929160710237_DDMTREBIC-R4_met.fits;2.53197;26496.1;5.34821;0.170667
20200929160725597_DDMTREBIC-R4_met.fits;2.57402;26500.5;12.4212;0.341333
20200929160727986_DDMTREBIC-R4_met.fits;2.37514;26493.2;8.18084;0.170667
20200929160637810_DDMTREBIC-R4_snap.fits;2.97405;26499;2.14735;0
20200929160753586_DDMTREBIC-R4_met.fits;2.50913;26504.9;5.04778;0.170667
20200929160807922_DDMTREBIC-R4_met.fits;2.33962;26523.9;15.6985;0.341333
20200929160818504_DDMTREBIC-R4_met.fits;2.90952;26507.8;7.27117;0.512
20200929160737885_DDMTREBIC-R4_snap.fits;3.17669;26487.3;1.85603;0
20200929160839496_DDMTREBIC-R4_met.fits;2.52491;26512.2;5.34981;2.38933
20200929160857928_DDMTREBIC-R4_met.fits;2.72779;26500.5;6.54896;0.341333
20200929160904072_DDMTREBIC-R4_met.fits;2.10158;26500.5;8.7187;0.341333
20200929160837960_DDMTREBIC-R4_snap.fits;2.65404;26547.4;3.40874;0
20200929160935816_DDMTREBIC-R4_met.fits;2.4519;26535.6;5.07193;0.341333
20200929160938717_DDMTREBIC-R4_met.fits;2.61795;26460.9;5.52449;0.170667
20200929160953224_DDMTREBIC-R4_met.fits;2.27947;26540;6.09668;0.170667
20200929161013533_DDMTREBIC-R4_met.fits;2.73821;26532.7;6.78108;1.19467
20200929161023090_DDMTREBIC-R4_met.fits;2.25857;26493.2;5.59362;0.170667
20200929161033842_DDMTREBIC-R4_met.fits;2.23385;26545.9;5.24911;0.170667
20200929160938034_DDMTREBIC-R4_snap.fits;2.50633;26529.8;2.16821;0
20200929161036573_DDMTREBIC-R4_met.fits;2.6468;26497.6;7.91994;0.170667
20200929161054493_DDMTREBIC-R4_met.fits;3.00331;26504.9;9.88906;0.170667
20200929161038109_DDMTREBIC-R4_snap.fits;2.31713;26541.5;2.4888;0
20200929161138013_DDMTREBIC-R4_met.fits;2.36672;26528.3;22.601;0.512
20200929161150984_DDMTREBIC-R4_met.fits;2.28094;26490.2;4.79042;0.170667
20200929161201394_DDMTREBIC-R4_met.fits;2.1672;26502;4.8184;0.170667
20200929161208562_DDMTREBIC-R4_met.fits;2.11221;26502;5.8561;0.512
20200929161138184_DDMTREBIC-R4_snap.fits;2.18354;26459.5;2.45606;0
20200929161245768_DDMTREBIC-R4_met.fits;2.54021;26538.6;8.33721;0.170667
20200929161322461_DDMTREBIC-R4_met.fits;2.26967;26503.4;4.71404;2.90133
20200929161331677_DDMTREBIC-R4_met.fits;2.27;26506.3;5.04539;0.170667
20200929161238258_DDMTREBIC-R4_snap.fits;2.53267;26531.2;2.4343;0
20200929161338845_DDMTREBIC-R4_met.fits;2.12089;26521;5.02782;0.682667
20200929161400178_DDMTREBIC-R4_met.fits;2.45924;26512.2;9.39684;0.170667
20200929161413149_DDMTREBIC-R4_met.fits;2.4562;26502;5.07606;0.341333
20200929161433970_DDMTREBIC-R4_met.fits;2.49991;26496.1;5.27013;0.170667
20200929161338333_DDMTREBIC-R4_snap.fits;2.39408;26545.9;2.12384;0
20200929161441480_DDMTREBIC-R4_met.fits;2.78228;26499;6.26844;1.36533
20200929161505544_DDMTREBIC-R4_met.fits;2.53991;26512.2;21.3572;0.341333
20200929161513906_DDMTREBIC-R4_met.fits;2.33841;26538.6;15.2859;0.341333
20200929161438408_DDMTREBIC-R4_snap.fits;2.57144;26475.6;2.44224;0
20200929161559133_DDMTREBIC-R4_met.fits;2.41853;26502;12.6352;0.341333
20200929161607154_DDMTREBIC-R4_met.fits;2.20834;26494.6;10.4446;0.341333
20200929161610397_DDMTREBIC-R4_met.fits;2.25151;26497.6;13.0623;2.73067
20200929161620637_DDMTREBIC-R4_met.fits;2.43612;26496.1;7.62806;0.170667
20200929161631730_DDMTREBIC-R4_met.fits;2.44169;26547.4;7.38788;1.87733
20200929161538482_DDMTREBIC-R4_snap.fits;3.22123;26487.3;2.34482;0
20200929161636509_DDMTREBIC-R4_met.fits;2.86922;26485.8;40.9288;0.512
20200929161648797_DDMTREBIC-R4_met.fits;2.37468;26540;5.21849;0.170667
20200929161715762_DDMTREBIC-R4_met.fits;2.46622;26547.4;6.46462;0.170667
20200929161638557_DDMTREBIC-R4_snap.fits;2.68869;26496.1;2.26705;0
20200929161738973_DDMTREBIC-R4_met.fits;2.23478;26497.6;5.21423;0.170667
20200929161741362_DDMTREBIC-R4_met.fits;2.41797;26522.5;11.1179;0.512
20200929161758429_DDMTREBIC-R4_met.fits;2.03467;26518.1;4.68121;3.24267
20200929161803890_DDMTREBIC-R4_met.fits;2.22793;26507.8;10.5894;0.341333
20200929161806621_DDMTREBIC-R4_met.fits;2.43488;26502;5.2035;2.38933
20200929161738632_DDMTREBIC-R4_snap.fits;2.45087;26494.6;4.2183;0
20200929161855432_DDMTREBIC-R4_met.fits;2.6179;26526.9;8.24868;0.170667
20200929161857992_DDMTREBIC-R4_met.fits;2.83064;26507.8;6.15815;1.87733
20200929161915741_DDMTREBIC-R4_met.fits;2.18823;26503.4;12.0077;0.341333
20200929161929736_DDMTREBIC-R4_met.fits;2.80243;26503.4;6.30622;1.19467
20200929161934344_DDMTREBIC-R4_met.fits;2.26278;26525.4;16.9052;0.341333
20200929161838706_DDMTREBIC-R4_snap.fits;2.7072;26490.2;1.88283;0
20200929161936562_DDMTREBIC-R4_met.fits;2.49978;26496.1;6.1022;0.341333
20200929161939293_DDMTREBIC-R4_met.fits;2.11144;26497.6;5.68541;0.170667
20200929161946802_DDMTREBIC-R4_met.fits;1.90555;26484.4;5.2859;0.170667
20200929162035272_DDMTREBIC-R4_met.fits;2.50469;26500.5;20.3829;0.341333
20200929161938781_DDMTREBIC-R4_snap.fits;2.44676;26504.9;2.26464;0
20200929162044488_DDMTREBIC-R4_met.fits;2.44516;26519.5;5.48016;0.341333
20200929162102237_DDMTREBIC-R4_met.fits;2.45195;26510.7;13.4663;0.341333
20200929162115208_DDMTREBIC-R4_met.fits;2.80977;26491.7;12.6961;2.21867
20200929162119645_DDMTREBIC-R4_met.fits;2.23953;26531.2;7.75648;0.341333
20200929162038856_DDMTREBIC-R4_snap.fits;2.43214;26540;2.15799;0
20200929162135688_DDMTREBIC-R4_met.fits;2.66636;26515.1;29.3411;1.19467
20200929162151389_DDMTREBIC-R4_met.fits;2.55054;26499;7.3412;0.341333
20200929162209138_DDMTREBIC-R4_met.fits;2.24449;26500.5;5.66015;0.341333
20200929162214600_DDMTREBIC-R4_met.fits;2.24031;26502;4.4947;0.170667
20200929162221256_DDMTREBIC-R4_met.fits;2.49949;26547.4;11.525;0.170667
20200929162138930_DDMTREBIC-R4_snap.fits;2.50486;26510.7;1.70754;0
20200929162238834_DDMTREBIC-R4_met.fits;2.46198;26507.8;5.75684;0.170667
20200929162248904_DDMTREBIC-R4_met.fits;1.94113;26512.2;6.48269;0.170667
20200929162253170_DDMTREBIC-R4_met.fits;2.4037;26531.2;4.80945;0.341333
20200929162308701_DDMTREBIC-R4_met.fits;2.31122;26522.5;6.99795;0.170667
20200929162316552_DDMTREBIC-R4_met.fits;2.51851;26494.6;8.58144;0.170667
20200929162320648_DDMTREBIC-R4_met.fits;2.22267;26500.5;7.03364;0.170667
20200929162239005_DDMTREBIC-R4_snap.fits;2.56231;26450.7;2.51594;0
20200929162339933_DDMTREBIC-R4_met.fits;2.23742;26493.2;8.34898;0.170667
20200929162347954_DDMTREBIC-R4_met.fits;2.73622;26510.7;6.13175;0.170667
20200929162353416_DDMTREBIC-R4_met.fits;2.17793;26488.8;12.011;0.682667
20200929162402973_DDMTREBIC-R4_met.fits;2.26537;26526.9;5.97072;0.170667
20200929162431645_DDMTREBIC-R4_met.fits;2.52285;26500.5;11.904;1.536
20200929162339080_DDMTREBIC-R4_snap.fits;2.07609;26540;2.59616;0
20200929162440520_DDMTREBIC-R4_met.fits;2.12414;26490.2;5.91007;0.341333
20200929162443762_DDMTREBIC-R4_met.fits;2.53691;26519.5;5.80485;0.512
20200929162449736_DDMTREBIC-R4_met.fits;2.41481;26518.1;6.22268;0.170667
20200929162451784_DDMTREBIC-R4_met.fits;2.67119;26506.3;6.71269;0.682667
20200929162504072_DDMTREBIC-R4_met.fits;2.14923;26474.1;4.46073;0.170667
20200929162520456_DDMTREBIC-R4_met.fits;2.25409;26499;8.73517;0.341333
20200929162535474_DDMTREBIC-R4_met.fits;2.44136;26497.6;6.24865;0.170667
20200929162439154_DDMTREBIC-R4_snap.fits;2.1946;26531.2;1.92921;0
20200929162550322_DDMTREBIC-R4_met.fits;2.48941;26502;7.51807;0.170667
20200929162629064_DDMTREBIC-R4_met.fits;2.16325;26504.9;6.48051;0.170667
20200929162539229_DDMTREBIC-R4_snap.fits;2.52934;26490.2;2.50536;0
20200929162707805_DDMTREBIC-R4_met.fits;2.67148;26519.5;5.7979;0.170667
20200929162716850_DDMTREBIC-R4_met.fits;2.62765;26515.1;17.9483;0.512
20200929162721629_DDMTREBIC-R4_met.fits;2.2953;26502;7.83596;0.170667
20200929162639304_DDMTREBIC-R4_snap.fits;2.28411;26516.6;2.04505;0
20200929162739890_DDMTREBIC-R4_met.fits;2.47687;26496.1;32.8366;0.341333
20200929162743474_DDMTREBIC-R4_met.fits;2.10622;26506.3;8.27334;2.56
20200929162800370_DDMTREBIC-R4_met.fits;2.61242;26513.7;25.8788;0.682667
20200929162821874_DDMTREBIC-R4_met.fits;2.41525;26545.9;5.61239;2.048
20200929162739378_DDMTREBIC-R4_snap.fits;2.5362;26499;2.52997;0
20200929162838600_DDMTREBIC-R4_met.fits;2.2835;26499;5.86226;0.170667
20200929162844402_DDMTREBIC-R4_met.fits;2.45557;26502;5.02358;0.341333
20200929162900274_DDMTREBIC-R4_met.fits;2.3376;26502;7.77904;0.682667
20200929162905224_DDMTREBIC-R4_met.fits;2.37446;26499;7.52452;0.170667
20200929162935090_DDMTREBIC-R4_met.fits;2.39092;26515.1;9.17251;0.341333
20200929162839453_DDMTREBIC-R4_snap.fits;1.9582;26477.1;2.45415;0
20200929162937480_DDMTREBIC-R4_met.fits;2.2905;26532.7;5.13644;0.170667
20200929162944989_DDMTREBIC-R4_met.fits;1.98665;26523.9;5.24128;1.87733
20200929163011442_DDMTREBIC-R4_met.fits;2.70152;26500.5;6.63743;2.048
20200929163019976_DDMTREBIC-R4_met.fits;2.62607;26493.2;12.2707;0.341333
20200929163032605_DDMTREBIC-R4_met.fits;2.76085;26494.6;38.0129;0.341333
20200929162939528_DDMTREBIC-R4_snap.fits;2.22875;26497.6;2.37662;0
20200929163041138_DDMTREBIC-R4_met.fits;2.23982;26500.5;6.17644;1.36533
20200929163055645_DDMTREBIC-R4_met.fits;2.15838;26513.7;8.25451;0.341333
20200929163059229_DDMTREBIC-R4_met.fits;2.45885;26519.5;11.9501;0.170667
20200929163102130_DDMTREBIC-R4_met.fits;2.53463;26528.3;6.54839;0.512
20200929163119368_DDMTREBIC-R4_met.fits;2.61052;26532.7;5.75623;0.341333
20200929163128925_DDMTREBIC-R4_met.fits;3.04484;26488.8;10.4152;0.853333
20200929163133704_DDMTREBIC-R4_met.fits;2.94687;26503.4;6.64856;0.341333
20200929163039602_DDMTREBIC-R4_snap.fits;2.65438;26469.7;2.34245;0
20200929163140872_DDMTREBIC-R4_met.fits;2.40488;26540;6.82651;0.341333
20200929163144626_DDMTREBIC-R4_met.fits;2.10437;26497.6;8.59255;0.512
20200929163150429_DDMTREBIC-R4_met.fits;2.58036;26497.6;5.3895;0.170667
20200929163158450_DDMTREBIC-R4_met.fits;2.51712;26547.4;5.71272;0.170667
20200929163205106_DDMTREBIC-R4_met.fits;2.37447;26493.2;8.92483;2.21867
20200929163214152_DDMTREBIC-R4_met.fits;2.16147;26502;7.25759;0.170667
20200929163226781_DDMTREBIC-R4_met.fits;2.51575;26494.6;17.0893;0.341333
20200929163233266_DDMTREBIC-R4_met.fits;1.88954;26509.3;7.99395;0.170667
20200929163139677_DDMTREBIC-R4_snap.fits;2.16458;26456.5;1.79908;0
20200929163301256_DDMTREBIC-R4_met.fits;2.03552;26502;6.01535;0.341333
20200929163323784_DDMTREBIC-R4_met.fits;1.93823;26499;4.26195;0.512
20200929163239752_DDMTREBIC-R4_snap.fits;2.09662;26502;8.74104;0
20200929163338120_DDMTREBIC-R4_met.fits;2.10511;26519.5;4.22921;1.536
20200929163355869_DDMTREBIC-R4_met.fits;2.73442;26523.9;9.05568;0.512
20200929163409693_DDMTREBIC-R4_met.fits;3.12507;26503.4;20.3772;2.048
20200929163433586_DDMTREBIC-R4_met.fits;2.18402;26493.2;6.88944;0.170667
20200929163339826_DDMTREBIC-R4_snap.fits;2.04046;26449.2;2.25115;0
20200929163439901_DDMTREBIC-R4_met.fits;2.35002;26497.6;10.9005;0.512
20200929163447069_DDMTREBIC-R4_met.fits;2.29084;26494.6;5.84783;1.36533
20200929163508402_DDMTREBIC-R4_met.fits;2.1103;26506.3;4.56737;0.170667
20200929163515229_DDMTREBIC-R4_met.fits;2.3264;26525.4;6.8003;0.170667
20200929163439901_DDMTREBIC-R4_snap.fits;2.16984;26468.3;1.68386;0
20200929163540829_DDMTREBIC-R4_met.fits;2.17083;26493.2;16.1848;0.341333
20200929163549021_DDMTREBIC-R4_met.fits;2.07262;26507.8;5.27622;0.853333
20200929163609672_DDMTREBIC-R4_met.fits;2.25198;26529.8;56.3091;3.584
20200929163615304_DDMTREBIC-R4_met.fits;2.41144;26485.8;6.29713;0.170667
20200929163631346_DDMTREBIC-R4_met.fits;2.54269;26497.6;5.19219;0.341333
20200929163539976_DDMTREBIC-R4_snap.fits;2.4938;26497.6;2.67742;0
20200929163640392_DDMTREBIC-R4_met.fits;2.11512;26493.2;4.83056;0.170667
20200929163655410_DDMTREBIC-R4_met.fits;2.18916;26521;4.89665;0.170667
20200929163706845_DDMTREBIC-R4_met.fits;2.20836;26499;8.40935;0.170667
20200929163640050_DDMTREBIC-R4_snap.fits;2.16281;26463.9;1.97508;0
20200929163739784_DDMTREBIC-R4_met.fits;2.13588;26526.9;4.80251;0.170667
20200929163815112_DDMTREBIC-R4_met.fits;2.31315;26510.7;6.29447;0.170667
20200929163740125_DDMTREBIC-R4_snap.fits;2.057;26509.3;1.49369;0
20200929163844637_DDMTREBIC-R4_met.fits;2.35692;26488.8;11.1307;0.341333
20200929163903752_DDMTREBIC-R4_met.fits;2.44931;26488.8;12.3298;0.341333
20200929163908530_DDMTREBIC-R4_met.fits;2.34592;26503.4;5.61669;0.341333
20200929163915698_DDMTREBIC-R4_met.fits;2.18729;26494.6;9.04197;0.341333
20200929163920989_DDMTREBIC-R4_met.fits;2.46073;26497.6;5.86744;0.341333
20200929163926109_DDMTREBIC-R4_met.fits;2.45828;26503.4;5.63758;2.048
20200929163930205_DDMTREBIC-R4_met.fits;2.49082;26494.6;6.10307;0.170667
20200929163840200_DDMTREBIC-R4_snap.fits;2.41786;26521;2.03197;0
20200929163938226_DDMTREBIC-R4_met.fits;2.20784;26493.2;4.62353;0.170667
20200929163940616_DDMTREBIC-R4_met.fits;2.0234;26509.3;10.924;0.341333
20200929163957341_DDMTREBIC-R4_met.fits;2.6652;26502;7.66097;0.170667
20200929164004509_DDMTREBIC-R4_met.fits;2.10881;26499;21.4363;0.341333
20200929164017992_DDMTREBIC-R4_met.fits;2.52174;26493.2;5.38581;0.170667
20200929164023624_DDMTREBIC-R4_met.fits;2.6595;26496.1;10.1656;0.170667
20200929163940274_DDMTREBIC-R4_snap.fits;2.30696;26484.4;1.66822;0
20200929164049565_DDMTREBIC-R4_met.fits;2.0791;26502;7.01987;0.170667
20200929164112264_DDMTREBIC-R4_met.fits;2.43353;26534.2;6.408;0.170667
20200929164040349_DDMTREBIC-R4_snap.fits;2.43264;26496.1;2.29521;0
20200929164143154_DDMTREBIC-R4_met.fits;2.26773;26485.8;7.72951;0.341333
20200929164147592_DDMTREBIC-R4_met.fits;2.23019;26522.5;7.3073;0.512
20200929164154930_DDMTREBIC-R4_met.fits;2.9356;26504.9;7.83102;0.170667
20200929164214728_DDMTREBIC-R4_met.fits;2.468;26493.2;5.60109;0.170667
20200929164224968_DDMTREBIC-R4_met.fits;2.18193;26499;5.46209;0.170667
20200929164232818_DDMTREBIC-R4_met.fits;2.38954;26499;5.48805;2.048
20200929164140424_DDMTREBIC-R4_snap.fits;2.20355;26497.6;2.19742;0
20200929164326408_DDMTREBIC-R4_met.fits;2.21521;26499;9.43512;0.341333
20200929164331698_DDMTREBIC-R4_met.fits;2.61399;26496.1;7.79546;0.170667
20200929164240498_DDMTREBIC-R4_snap.fits;2.13883;26540;2.57558;0
20200929164339037_DDMTREBIC-R4_met.fits;2.49635;26494.6;8.38291;0.341333
20200929164343133_DDMTREBIC-R4_met.fits;2.34613;26494.6;5.00301;0.170667
20200929164345181_DDMTREBIC-R4_met.fits;2.67738;26500.5;9.60721;0.512
20200929164350642_DDMTREBIC-R4_met.fits;2.0338;26493.2;4.44132;0.170667
20200929164352861_DDMTREBIC-R4_met.fits;2.34793;26482.9;5.5513;0.170667
20200929164425288_DDMTREBIC-R4_met.fits;2.55859;26526.9;7.76857;0.512
20200929164340573_DDMTREBIC-R4_snap.fits;2.39117;26493.2;2.21354;0
20200929164446109_DDMTREBIC-R4_met.fits;2.06516;26485.8;6.59912;0.170667
20200929164449010_DDMTREBIC-R4_met.fits;2.44438;26506.3;9.61137;0.341333
20200929164520242_DDMTREBIC-R4_met.fits;2.33149;26497.6;5.67632;0.170667
20200929164522290_DDMTREBIC-R4_met.fits;2.1864;26496.1;7.30264;0.341333
20200929164530482_DDMTREBIC-R4_met.fits;2.09337;26481.4;8.05545;2.048
20200929164440648_DDMTREBIC-R4_snap.fits;2.40054;26502;1.8568;0
20200929164537821_DDMTREBIC-R4_met.fits;2.34231;26500.5;16.4813;2.048
20200929164541917_DDMTREBIC-R4_met.fits;2.16977;26499;5.01919;0.341333
20200929164552840_DDMTREBIC-R4_met.fits;2.05188;26499;4.38656;0.170667
20200929164638237_DDMTREBIC-R4_met.fits;2.20411;26494.6;6.66157;0.170667
20200929164540722_DDMTREBIC-R4_snap.fits;2.6947;26468.3;1.97391;0
20200929164651208_DDMTREBIC-R4_met.fits;2.5084;26506.3;5.48361;0.341333
20200929164656157_DDMTREBIC-R4_met.fits;2.16826;26500.5;8.77521;0.512
20200929164705885_DDMTREBIC-R4_met.fits;2.16906;26503.4;5.08176;1.36533
20200929164723634_DDMTREBIC-R4_met.fits;2.23662;26507.8;8.94691;2.21867
20200929164732338_DDMTREBIC-R4_met.fits;2.25256;26491.7;6.4399;0.341333
20200929164735069_DDMTREBIC-R4_met.fits;2.40122;26500.5;6.79086;0.170667
20200929164640797_DDMTREBIC-R4_snap.fits;2.2662;26544.4;2.9462;0
20200929164743261_DDMTREBIC-R4_met.fits;2.42803;26510.7;8.83122;1.70667
20200929164758962_DDMTREBIC-R4_met.fits;2.77701;26545.9;34.0445;0.341333
20200929164824904_DDMTREBIC-R4_met.fits;2.49458;26500.5;11.3036;1.70667
20200929164835144_DDMTREBIC-R4_met.fits;2.42517;26516.6;8.6829;0.170667
20200929164740872_DDMTREBIC-R4_snap.fits;2.47028;26499;2.84415;0
20200929164910130_DDMTREBIC-R4_met.fits;2.18339;26482.9;4.43103;0.170667
20200929164931805_DDMTREBIC-R4_met.fits;2.39021;26523.9;9.91439;0.512
20200929164840946_DDMTREBIC-R4_snap.fits;2.58591;26507.8;4.39033;0
20200929164950066_DDMTREBIC-R4_met.fits;2.29144;26496.1;10.1702;0.341333
20200929164952797_DDMTREBIC-R4_met.fits;2.8013;26547.4;8.26881;0.170667
20200929165012594_DDMTREBIC-R4_met.fits;2.08417;26497.6;5.3247;0.170667
20200929165016178_DDMTREBIC-R4_met.fits;2.20186;26487.3;4.7542;0.170667
20200929165037170_DDMTREBIC-R4_met.fits;2.92892;26496.1;6.55824;0.170667
20200929164941021_DDMTREBIC-R4_snap.fits;1.99777;26547.4;2.40388;0
20200929165043485_DDMTREBIC-R4_met.fits;2.43653;26494.6;5.35895;0.341333
20200929165054578_DDMTREBIC-R4_met.fits;1.94646;26491.7;4.88319;0.170667
20200929165112669_DDMTREBIC-R4_met.fits;2.62149;26502;9.44449;0.170667
20200929165123762_DDMTREBIC-R4_met.fits;2.32396;26523.9;6.01841;0.170667
20200929165125810_DDMTREBIC-R4_met.fits;2.42341;26491.7;6.32467;0.170667
20200929165130760_DDMTREBIC-R4_met.fits;2.11174;26509.3;24.1378;0.341333
20200929165135197_DDMTREBIC-R4_met.fits;2.02716;26500.5;11.7387;0.512
20200929165041096_DDMTREBIC-R4_snap.fits;2.49675;26499;1.42356;0
20200929165204381_DDMTREBIC-R4_met.fits;2.66458;26531.2;6.31804;0.341333
20200929165141170_DDMTREBIC-R4_snap.fits;2.045;26545.9;2.09549;0
20200929165239026_DDMTREBIC-R4_met.fits;2.18989;26500.5;7.24346;2.56
20200929165247730_DDMTREBIC-R4_met.fits;2.60207;26500.5;10.6302;0.341333
20200929165251997_DDMTREBIC-R4_met.fits;2.64741;26494.6;5.76752;0.170667
20200929165303261_DDMTREBIC-R4_met.fits;2.08796;26488.8;8.29965;0.170667
20200929165311794_DDMTREBIC-R4_met.fits;2.52063;26503.4;6.23542;0.170667
20200929165314696_DDMTREBIC-R4_met.fits;1.84297;26506.3;5.29675;0.170667
20200929165331933_DDMTREBIC-R4_met.fits;2.22392;26491.7;8.90475;1.024
20200929165241245_DDMTREBIC-R4_snap.fits;2.33379;26513.7;2.63628;0
20200929165341661_DDMTREBIC-R4_met.fits;2.23631;26491.7;12.2859;0.170667
20200929165353096_DDMTREBIC-R4_met.fits;2.22929;26538.6;5.1995;0.170667
20200929165408626_DDMTREBIC-R4_met.fits;1.99211;26499;5.49919;0.341333
20200929165414258_DDMTREBIC-R4_met.fits;2.38493;26499;4.93999;0.512
20200929165425693_DDMTREBIC-R4_met.fits;2.14888;26537.1;7.1193;0.170667
20200929165438322_DDMTREBIC-R4_met.fits;2.02368;26496.1;5.04014;0.170667
20200929165341320_DDMTREBIC-R4_snap.fits;2.46858;26472.7;2.35926;0
20200929165442248_DDMTREBIC-R4_met.fits;2.10631;26496.1;4.23751;0.170667
20200929165450610_DDMTREBIC-R4_met.fits;2.05152;26491.7;5.79023;0.170667
20200929165503922_DDMTREBIC-R4_met.fits;2.17196;26499;6.42663;4.608
20200929165522184_DDMTREBIC-R4_met.fits;2.04581;26490.2;6.07328;1.70667
20200929165441394_DDMTREBIC-R4_snap.fits;2.25994;26494.6;2.33643;0
20200929165554440_DDMTREBIC-R4_met.fits;2.65144;26491.7;7.09749;0.170667
20200929165606216_DDMTREBIC-R4_met.fits;1.99591;26485.8;5.8736;0.512
20200929165608946_DDMTREBIC-R4_met.fits;2.4227;26509.3;40.2719;2.048
20200929165623794_DDMTREBIC-R4_met.fits;2.34423;26503.4;5.46917;0.170667
20200929165626013_DDMTREBIC-R4_met.fits;2.09077;26515.1;21.7866;1.36533
20200929165631816_DDMTREBIC-R4_met.fits;2.17716;26532.7;6.82933;0.170667
20200929165541469_DDMTREBIC-R4_snap.fits;2.22001;26518.1;2.15628;0
20200929165643421_DDMTREBIC-R4_met.fits;2.41764;26500.5;6.72141;1.19467
20200929165652466_DDMTREBIC-R4_met.fits;2.51311;26519.5;5.40703;0.341333
20200929165656562_DDMTREBIC-R4_met.fits;2.47713;26484.4;5.08663;0.170667
20200929165702706_DDMTREBIC-R4_met.fits;2.75078;26491.7;10.4094;0.341333
20200929165716360_DDMTREBIC-R4_met.fits;2.55348;26502;25.0211;0.341333
20200929165723698_DDMTREBIC-R4_met.fits;2.44891;26538.6;4.98752;0.341333
20200929165641544_DDMTREBIC-R4_snap.fits;3.02049;26516.6;3.06545;0
20200929165759197_DDMTREBIC-R4_met.fits;2.35321;26504.9;9.34927;0.341333
20200929165741618_DDMTREBIC-R4_snap.fits;2.61302;26523.9;2.41707;0
20200929165842546_DDMTREBIC-R4_met.fits;2.76207;26496.1;8.29595;0.170667
20200929165914973_DDMTREBIC-R4_met.fits;2.14216;26499;27.298;0.512
20200929165917704_DDMTREBIC-R4_met.fits;2.35616;26487.3;5.04179;0.170667
20200929165921458_DDMTREBIC-R4_met.fits;2.17432;26493.2;14.1061;0.341333
20200929165841693_DDMTREBIC-R4_snap.fits;2.31145;26534.2;2.29893;0
20200929165950642_DDMTREBIC-R4_met.fits;2.18484;26497.6;5.09758;0.170667
20200929165941768_DDMTREBIC-R4_snap.fits;2.82052;26516.6;1.6032;0
