# file name; noise; peak f.; mag.; duration
20200929030007965_DDMTREBIC-R4_met.fits;1.88233;26513.7;5.54683;1.36533
20200929030022472_DDMTREBIC-R4_met.fits;2.13838;26510.7;5.80521;0.341333
20200929030027250_DDMTREBIC-R4_met.fits;2.11053;26507.8;5.32289;0.341333
20200929030032029_DDMTREBIC-R4_met.fits;2.04926;26509.3;4.28364;0.170667
20200929030046536_DDMTREBIC-R4_met.fits;2.11472;26506.3;5.46825;0.341333
20200929030054557_DDMTREBIC-R4_met.fits;1.72322;26502;11.0278;0.341333
20200929030058482_DDMTREBIC-R4_met.fits;1.94743;26497.6;6.79336;0.170667
20200929030101042_DDMTREBIC-R4_met.fits;1.94243;26506.3;6.3337;2.90133
20200929030110600_DDMTREBIC-R4_met.fits;2.23281;26506.3;9.40687;0.341333
20200929030114525_DDMTREBIC-R4_met.fits;1.94623;26506.3;5.68866;0.341333
20200929030122546_DDMTREBIC-R4_met.fits;1.9955;26509.3;7.51353;0.170667
20200929030125789_DDMTREBIC-R4_met.fits;2.08799;26485.8;8.12213;2.048
20200929030039197_DDMTREBIC-R4_snap.fits;1.78834;26515.1;1.77073;0
20200929030151560_DDMTREBIC-R4_met.fits;2.1245;26504.9;10.0784;2.38933
20200929030208114_DDMTREBIC-R4_met.fits;1.7606;26507.8;11.8583;0.341333
20200929030214258_DDMTREBIC-R4_met.fits;2.21527;26507.8;4.88757;2.38933
20200929030225010_DDMTREBIC-R4_met.fits;2.00995;26506.3;9.00325;1.024
20200929030229618_DDMTREBIC-R4_met.fits;1.8437;26504.9;6.85341;0.341333
20200929030139272_DDMTREBIC-R4_snap.fits;2.18809;26525.4;2.0067;0
20200929030242930_DDMTREBIC-R4_met.fits;1.81857;26519.5;4.19679;0.170667
20200929030246685_DDMTREBIC-R4_met.fits;1.82135;26509.3;10.8096;0.512
20200929030249245_DDMTREBIC-R4_met.fits;1.91564;26488.8;22.9378;0.341333
20200929030255730_DDMTREBIC-R4_met.fits;2.01087;26502;8.32374;0.341333
20200929030311090_DDMTREBIC-R4_met.fits;2.08298;26504.9;6.34875;0.341333
20200929030325768_DDMTREBIC-R4_met.fits;2.11672;26519.5;4.512;0.512
20200929030239346_DDMTREBIC-R4_snap.fits;1.95824;26509.3;1.77336;0
20200929030343346_DDMTREBIC-R4_met.fits;2.00776;26503.4;4.36958;1.19467
20200929030348637_DDMTREBIC-R4_met.fits;1.94456;26497.6;4.6892;0.170667
20200929030406557_DDMTREBIC-R4_met.fits;2.02387;26504.9;5.24557;0.341333
20200929030417480_DDMTREBIC-R4_met.fits;2.42683;26503.4;9.10802;0.341333
20200929030432498_DDMTREBIC-R4_met.fits;2.30682;26503.4;5.84499;0.170667
20200929030339421_DDMTREBIC-R4_snap.fits;1.95518;26469.7;1.41569;0
20200929030437448_DDMTREBIC-R4_met.fits;1.86431;26507.8;6.52163;0.170667
20200929030440520_DDMTREBIC-R4_met.fits;1.96762;26502;5.57315;0.170667
20200929030451101_DDMTREBIC-R4_met.fits;2.02061;26497.6;23.5671;0.341333
20200929030502706_DDMTREBIC-R4_met.fits;2.51055;26504.9;8.80298;0.341333
20200929030510386_DDMTREBIC-R4_met.fits;1.82443;26519.5;5.55592;0.170667
20200929030513117_DDMTREBIC-R4_met.fits;2.1963;26509.3;7.68209;0.170667
20200929030532232_DDMTREBIC-R4_met.fits;2.00817;26507.8;14.3114;0.170667
20200929030439496_DDMTREBIC-R4_snap.fits;2.03539;26502;1.97915;0
20200929030547080_DDMTREBIC-R4_met.fits;2.01893;26510.7;4.17337;0.170667
20200929030555954_DDMTREBIC-R4_met.fits;2.23243;26507.8;6.84287;0.170667
20200929030608072_DDMTREBIC-R4_met.fits;2.40448;26480;10.4945;0.341333
20200929030613362_DDMTREBIC-R4_met.fits;1.75301;26509.3;16.9535;0.341333
20200929030616264_DDMTREBIC-R4_met.fits;1.98178;26493.2;7.46017;0.341333
20200929030628040_DDMTREBIC-R4_met.fits;2.2664;26485.8;11.7481;0.682667
20200929030634013_DDMTREBIC-R4_met.fits;1.93033;26512.2;5.07996;0.341333
20200929030539570_DDMTREBIC-R4_snap.fits;2.05685;26475.6;1.28657;0
20200929030638280_DDMTREBIC-R4_met.fits;2.13753;26502;19.4679;0.341333
20200929030642205_DDMTREBIC-R4_met.fits;1.87207;26526.9;4.1925;0.341333
20200929030646301_DDMTREBIC-R4_met.fits;2.09054;26510.7;6.96426;0.170667
20200929030650909_DDMTREBIC-R4_met.fits;2.3517;26510.7;13.5659;3.072
20200929030701149_DDMTREBIC-R4_met.fits;2.04133;26493.2;14.7602;1.024
20200929030709000_DDMTREBIC-R4_met.fits;1.94499;26499;4.27506;0.341333
20200929030717533_DDMTREBIC-R4_met.fits;2.23156;26509.3;7.36743;0.512
20200929030721458_DDMTREBIC-R4_met.fits;2.05981;26475.6;4.34011;0.341333
20200929030725554_DDMTREBIC-R4_met.fits;1.94396;26500.5;4.10847;0.170667
20200929030729650_DDMTREBIC-R4_met.fits;1.92021;26503.4;6.08464;0.170667
20200929030639645_DDMTREBIC-R4_snap.fits;2.16213;26459.5;1.75925;0
20200929030740232_DDMTREBIC-R4_met.fits;2.2844;26499;6.63886;0.170667
20200929030743474_DDMTREBIC-R4_met.fits;2.20284;26506.3;36.0217;0.682667
20200929030746376_DDMTREBIC-R4_met.fits;2.12051;26503.4;4.26994;0.853333
20200929030752008_DDMTREBIC-R4_met.fits;1.94321;26507.8;4.58857;0.853333
20200929030800882_DDMTREBIC-R4_met.fits;2.35696;26518.1;5.39427;0.682667
20200929030803613_DDMTREBIC-R4_met.fits;1.99238;26519.5;7.46799;0.341333
20200929030811122_DDMTREBIC-R4_met.fits;1.91202;26504.9;5.29203;5.80267
20200929030821021_DDMTREBIC-R4_met.fits;1.78183;26526.9;6.88359;0.853333
20200929030831602_DDMTREBIC-R4_met.fits;1.78645;26507.8;4.6622;1.70667
20200929030739720_DDMTREBIC-R4_snap.fits;1.92685;26499;4.65476;0
20200929030837576_DDMTREBIC-R4_met.fits;2.48299;26507.8;15.2004;1.87733
20200929030859762_DDMTREBIC-R4_met.fits;2.11284;26499;6.16238;0.170667
20200929030904541_DDMTREBIC-R4_met.fits;1.9293;26509.3;6.96775;0.170667
20200929030928093_DDMTREBIC-R4_met.fits;2.09496;26478.5;5.29627;0.170667
20200929030934920_DDMTREBIC-R4_met.fits;1.74052;26504.9;7.82064;0.170667
20200929030839794_DDMTREBIC-R4_snap.fits;2.35768;26510.7;9.28278;0
20200929030939016_DDMTREBIC-R4_met.fits;2.4002;26509.3;6.67282;0.853333
20200929030943112_DDMTREBIC-R4_met.fits;1.81689;26493.2;3.84473;0.170667
20200929030957448_DDMTREBIC-R4_met.fits;2.07417;26500.5;4.39034;0.682667
20200929031003421_DDMTREBIC-R4_met.fits;2.01818;26503.4;7.96327;0.170667
20200929031007005_DDMTREBIC-R4_met.fits;2.09581;26500.5;9.99127;0.341333
20200929031021000_DDMTREBIC-R4_met.fits;1.99362;26497.6;21.7925;0.682667
20200929031025266_DDMTREBIC-R4_met.fits;2.08318;26504.9;5.6211;0.341333
20200929031029874_DDMTREBIC-R4_met.fits;2.22122;26504.9;5.03112;1.536
20200929031034994_DDMTREBIC-R4_met.fits;2.08139;26503.4;12.6723;0.170667
20200929030939869_DDMTREBIC-R4_snap.fits;2.26724;26545.9;1.82297;0
20200929031038920_DDMTREBIC-R4_met.fits;2.16588;26506.3;5.36346;1.19467
20200929031048136_DDMTREBIC-R4_met.fits;2.01461;26510.7;14.398;3.41333
20200929031100936_DDMTREBIC-R4_met.fits;2.25121;26513.7;6.31494;2.38933
20200929031112029_DDMTREBIC-R4_met.fits;1.99914;26493.2;10.0635;0.341333
20200929031124146_DDMTREBIC-R4_met.fits;2.45128;26512.2;9.03914;0.170667
20200929031132680_DDMTREBIC-R4_met.fits;1.5655;26509.3;4.00045;0.853333
20200929031135410_DDMTREBIC-R4_met.fits;1.83156;26504.9;3.71468;0.170667
20200929031039944_DDMTREBIC-R4_snap.fits;1.8966;26488.8;1.84469;0
20200929031145480_DDMTREBIC-R4_met.fits;2.28591;26506.3;6.48219;1.87733
20200929031150941_DDMTREBIC-R4_met.fits;1.76135;26509.3;5.50578;0.170667
20200929031156232_DDMTREBIC-R4_met.fits;1.92556;26500.5;7.7757;0.170667
20200929031208008_DDMTREBIC-R4_met.fits;2.22611;26506.3;6.26566;0.341333
20200929031213128_DDMTREBIC-R4_met.fits;2.17972;26515.1;5.16256;0.341333
20200929031226952_DDMTREBIC-R4_met.fits;1.99851;26503.4;9.23908;0.341333
20200929031235485_DDMTREBIC-R4_met.fits;2.69087;26468.3;9.26226;0.170667
20200929031140018_DDMTREBIC-R4_snap.fits;2.19983;26497.6;3.29915;0
20200929031238386_DDMTREBIC-R4_met.fits;2.15818;26515.1;4.35303;0.170667
20200929031242482_DDMTREBIC-R4_met.fits;2.46824;26504.9;8.8673;0.170667
20200929031245554_DDMTREBIC-R4_met.fits;1.80074;26499;14.5703;0.341333
20200929031254941_DDMTREBIC-R4_met.fits;1.63698;26497.6;8.10676;0.170667
20200929031258866_DDMTREBIC-R4_met.fits;2.22527;26516.6;8.58188;0.853333
20200929031304328_DDMTREBIC-R4_met.fits;1.82447;26497.6;13.533;0.341333
20200929031323784_DDMTREBIC-R4_met.fits;2.13463;26502;4.44415;0.170667
20200929031328392_DDMTREBIC-R4_met.fits;2.16611;26491.7;4.52876;0.170667
20200929031331634_DDMTREBIC-R4_met.fits;2.26438;26513.7;4.83114;0.170667
20200929031240093_DDMTREBIC-R4_snap.fits;2.02515;26540;2.12572;0
20200929031342216_DDMTREBIC-R4_met.fits;1.74527;26515.1;9.25794;1.024
20200929031353821_DDMTREBIC-R4_met.fits;2.56266;26482.9;21.2684;0.341333
20200929031406280_DDMTREBIC-R4_met.fits;1.99621;26499;4.51288;0.341333
20200929031419080_DDMTREBIC-R4_met.fits;2.85061;26507.8;19.9145;0.341333
20200929031421298_DDMTREBIC-R4_met.fits;2.22451;26522.5;8.55206;0.341333
20200929031424882_DDMTREBIC-R4_met.fits;2.0431;26499;4.76176;0.341333
20200929031429490_DDMTREBIC-R4_met.fits;2.15271;26510.7;7.15883;0.170667
20200929031340168_DDMTREBIC-R4_snap.fits;2.30272;26459.5;1.826;0
20200929031446386_DDMTREBIC-R4_met.fits;2.09166;26488.8;5.15631;0.170667
20200929031450482_DDMTREBIC-R4_met.fits;1.78726;26506.3;5.44917;0.512
20200929031454408_DDMTREBIC-R4_met.fits;2.02817;26499;7.28801;0.170667
20200929031459016_DDMTREBIC-R4_met.fits;2.33036;26512.2;59.4311;0.341333
20200929031531954_DDMTREBIC-R4_met.fits;2.01781;26512.2;6.98072;1.87733
20200929031536562_DDMTREBIC-R4_met.fits;2.10366;26522.5;17.4328;0.341333
20200929031440242_DDMTREBIC-R4_snap.fits;1.95781;26504.9;1.79074;0
20200929031541000_DDMTREBIC-R4_met.fits;2.08455;26496.1;5.97911;0.170667
20200929031545096_DDMTREBIC-R4_met.fits;2.32876;26499;17.8111;0.341333
20200929031549874_DDMTREBIC-R4_met.fits;2.34887;26509.3;10.3293;0.341333
20200929031601821_DDMTREBIC-R4_met.fits;2.04722;26490.2;4.22011;0.170667
20200929031607794_DDMTREBIC-R4_met.fits;2.35932;26506.3;13.0759;5.29067
20200929031623837_DDMTREBIC-R4_met.fits;2.08283;26493.2;7.53312;0.170667
20200929031626226_DDMTREBIC-R4_met.fits;1.96141;26494.6;7.23138;0.341333
20200929031540317_DDMTREBIC-R4_snap.fits;2.0408;26472.7;2.08872;0
20200929031644658_DDMTREBIC-R4_met.fits;1.87097;26506.3;4.94409;0.170667
20200929031651144_DDMTREBIC-R4_met.fits;1.94382;26496.1;7.02689;0.170667
20200929031655240_DDMTREBIC-R4_met.fits;2.30944;26518.1;6.26062;0.341333
20200929031700360_DDMTREBIC-R4_met.fits;2.62226;26502;5.30325;0.170667
20200929031707869_DDMTREBIC-R4_met.fits;1.96072;26513.7;4.59967;0.170667
20200929031725618_DDMTREBIC-R4_met.fits;2.05951;26494.6;4.74351;0.170667
20200929031728349_DDMTREBIC-R4_met.fits;1.98379;26502;8.55706;0.512
20200929031640392_DDMTREBIC-R4_snap.fits;1.9655;26455.1;2.12253;0
20200929031738077_DDMTREBIC-R4_met.fits;2.13363;26516.6;9.57633;0.341333
20200929031745928_DDMTREBIC-R4_met.fits;1.9461;26507.8;6.35843;0.170667
20200929031810162_DDMTREBIC-R4_met.fits;1.8531;26512.2;5.76593;0.341333
20200929031813576_DDMTREBIC-R4_met.fits;1.91167;26502;10.7002;0.341333
20200929031816818_DDMTREBIC-R4_met.fits;2.34408;26503.4;7.52533;0.170667
20200929031821256_DDMTREBIC-R4_met.fits;1.74886;26502;9.29839;0.170667
20200929031740466_DDMTREBIC-R4_snap.fits;2.12829;26503.4;5.42946;0
20200929031839688_DDMTREBIC-R4_met.fits;2.12764;26504.9;6.83293;0.512
20200929031845661_DDMTREBIC-R4_met.fits;2.46621;26515.1;9.55667;0.170667
20200929031917405_DDMTREBIC-R4_met.fits;1.66362;26497.6;5.22135;0.170667
20200929031930717_DDMTREBIC-R4_met.fits;2.01499;26507.8;7.07277;0.341333
20200929031840541_DDMTREBIC-R4_snap.fits;2.08871;26480;1.72546;0
20200929031943005_DDMTREBIC-R4_met.fits;1.74948;26504.9;6.70751;0.512
20200929031953586_DDMTREBIC-R4_met.fits;1.91391;26497.6;4.16047;0.341333
20200929032017480_DDMTREBIC-R4_met.fits;1.804;26497.6;4.96292;0.341333
20200929032037789_DDMTREBIC-R4_met.fits;1.93339;26513.7;4.62295;0.170667
20200929031940616_DDMTREBIC-R4_snap.fits;2.01063;26529.8;1.73822;0
20200929032044616_DDMTREBIC-R4_met.fits;2.05595;26500.5;4.79806;0.170667
20200929032054856_DDMTREBIC-R4_met.fits;2.13769;26500.5;5.26793;0.512
20200929032100146_DDMTREBIC-R4_met.fits;1.97556;26504.9;25.6262;1.19467
20200929032107997_DDMTREBIC-R4_met.fits;2.25514;26506.3;8.48682;0.341333
20200929032110386_DDMTREBIC-R4_met.fits;2.51074;26535.6;8.67306;0.341333
20200929032115506_DDMTREBIC-R4_met.fits;1.96041;26509.3;5.23234;0.682667
20200929032122504_DDMTREBIC-R4_met.fits;1.93038;26499;11.6118;1.024
20200929032128648_DDMTREBIC-R4_met.fits;2.16871;26491.7;7.69944;0.170667
20200929032134962_DDMTREBIC-R4_met.fits;2.00383;26502;23.4789;1.024
20200929032040690_DDMTREBIC-R4_snap.fits;2.08917;26545.9;1.78875;0
20200929032141618_DDMTREBIC-R4_met.fits;1.94409;26512.2;6.02191;0.170667
20200929032145373_DDMTREBIC-R4_met.fits;2.32267;26503.4;5.72569;0.341333
20200929032158685_DDMTREBIC-R4_met.fits;1.99527;26494.6;6.43693;1.536
20200929032214898_DDMTREBIC-R4_met.fits;2.44014;26499;4.92754;0.853333
20200929032218312_DDMTREBIC-R4_met.fits;1.94622;26512.2;4.00061;0.170667
20200929032140765_DDMTREBIC-R4_snap.fits;2.56831;26482.9;2.12019;0
20200929032245789_DDMTREBIC-R4_met.fits;1.99853;26507.8;5.32401;0.341333
20200929032248690_DDMTREBIC-R4_met.fits;2.1097;26515.1;5.98439;2.38933
20200929032300125_DDMTREBIC-R4_met.fits;2.05855;26500.5;11.1216;0.341333
20200929032305586_DDMTREBIC-R4_met.fits;2.22269;26499;7.12329;0.512
20200929032311560_DDMTREBIC-R4_met.fits;2.38612;26512.2;6.16308;0.170667
20200929032319581_DDMTREBIC-R4_met.fits;2.21261;26504.9;4.43469;0.170667
20200929032326578_DDMTREBIC-R4_met.fits;2.23541;26503.4;27.3777;0.512
20200929032330674_DDMTREBIC-R4_met.fits;2.19507;26502;4.68338;0.170667
20200929032334429_DDMTREBIC-R4_met.fits;2.04504;26506.3;16.254;0.682667
20200929032240840_DDMTREBIC-R4_snap.fits;2.38819;26521;1.63074;0
20200929032347058_DDMTREBIC-R4_met.fits;1.87598;26499;5.88079;0.170667
20200929032409586_DDMTREBIC-R4_met.fits;1.8714;26503.4;11.4257;0.341333
20200929032429896_DDMTREBIC-R4_met.fits;2.19453;26507.8;6.42732;0.170667
20200929032340914_DDMTREBIC-R4_snap.fits;2.27766;26540;2.2379;0
20200929032441330_DDMTREBIC-R4_met.fits;2.18575;26516.6;5.03271;0.170667
20200929032444744_DDMTREBIC-R4_met.fits;2.13392;26500.5;20.1531;0.512
20200929032454472_DDMTREBIC-R4_met.fits;2.39445;26509.3;5.70945;0.341333
20200929032456861_DDMTREBIC-R4_met.fits;2.35319;26502;7.5481;0.341333
20200929032459250_DDMTREBIC-R4_met.fits;2.02371;26507.8;4.81357;0.512
20200929032508125_DDMTREBIC-R4_met.fits;2.13139;26494.6;6.52548;0.170667
20200929032511709_DDMTREBIC-R4_met.fits;1.99392;26493.2;7.38745;0.170667
20200929032522461_DDMTREBIC-R4_met.fits;2.0149;26519.5;48.7084;2.21867
20200929032440989_DDMTREBIC-R4_snap.fits;2.11705;26494.6;1.9166;0
20200929032558642_DDMTREBIC-R4_met.fits;1.98894;26509.3;5.76091;0.170667
20200929032609906_DDMTREBIC-R4_met.fits;2.23441;26500.5;4.8974;0.170667
20200929032620146_DDMTREBIC-R4_met.fits;2.35298;26502;6.08148;2.048
20200929032632434_DDMTREBIC-R4_met.fits;1.8922;26507.8;4.1114;0.170667
20200929032541064_DDMTREBIC-R4_snap.fits;2.25422;26543;1.82582;0
20200929032639944_DDMTREBIC-R4_met.fits;2.07586;26510.7;6.3372;0.170667
20200929032702301_DDMTREBIC-R4_met.fits;2.12727;26510.7;5.19264;0.170667
20200929032714760_DDMTREBIC-R4_met.fits;1.88489;26506.3;4.20857;0.170667
20200929032726706_DDMTREBIC-R4_met.fits;2.00995;26502;4.0546;0.170667
20200929032641138_DDMTREBIC-R4_snap.fits;2.1677;26462.4;1.6837;0
20200929032741554_DDMTREBIC-R4_met.fits;2.15484;26502;5.08415;0.170667
20200929032803570_DDMTREBIC-R4_met.fits;2.15774;26496.1;5.316;0.341333
20200929032805789_DDMTREBIC-R4_met.fits;2.35409;26500.5;7.38222;0.341333
20200929032808178_DDMTREBIC-R4_met.fits;1.84087;26504.9;3.81423;0.170667
20200929032820808_DDMTREBIC-R4_met.fits;2.13632;26507.8;4.34026;0.170667
20200929032825245_DDMTREBIC-R4_met.fits;2.09163;26504.9;5.5116;1.70667
20200929032832242_DDMTREBIC-R4_met.fits;2.11473;26500.5;6.41039;0.170667
20200929032741213_DDMTREBIC-R4_snap.fits;1.84804;26503.4;1.92092;0
20200929032858525_DDMTREBIC-R4_met.fits;1.9082;26499;6.68744;0.341333
20200929032905010_DDMTREBIC-R4_met.fits;2.11293;26504.9;6.98287;0.512
20200929032921736_DDMTREBIC-R4_met.fits;2.18309;26496.1;6.4157;0.682667
20200929032925149_DDMTREBIC-R4_met.fits;1.90634;26509.3;9.57256;0.170667
20200929032929928_DDMTREBIC-R4_met.fits;2.10192;26499;5.28669;0.170667
20200929032933170_DDMTREBIC-R4_met.fits;2.10479;26499;4.36509;0.170667
20200929032841288_DDMTREBIC-R4_snap.fits;1.93934;26541.5;1.68933;0
20200929032939144_DDMTREBIC-R4_met.fits;2.65856;26522.5;37.4144;0.341333
20200929032955016_DDMTREBIC-R4_met.fits;2.04689;26521;7.4011;0.170667
20200929033016349_DDMTREBIC-R4_met.fits;1.95669;26518.1;4.57623;0.341333
20200929033023176_DDMTREBIC-R4_met.fits;2.40707;26502;8.53918;0.170667
20200929033029832_DDMTREBIC-R4_met.fits;1.7749;26510.7;8.53735;1.36533
20200929032941362_DDMTREBIC-R4_snap.fits;2.40679;26512.2;2.51096;0
20200929033046557_DDMTREBIC-R4_met.fits;1.9557;26502;38.7901;1.19467
20200929033055602_DDMTREBIC-R4_met.fits;2.4172;26503.4;5.09407;0.170667
20200929033106184_DDMTREBIC-R4_met.fits;2.79092;26491.7;31.5467;0.341333
20200929033112669_DDMTREBIC-R4_met.fits;2.26494;26512.2;15.0945;0.341333
20200929033123250_DDMTREBIC-R4_met.fits;2.00171;26509.3;4.59635;1.19467
20200929033041437_DDMTREBIC-R4_snap.fits;2.11569;26484.4;1.97442;0
20200929033139634_DDMTREBIC-R4_met.fits;1.91854;26518.1;7.99462;0.341333
20200929033142536_DDMTREBIC-R4_met.fits;2.34024;26502;11.7799;0.341333
20200929033149192_DDMTREBIC-R4_met.fits;2.33894;26500.5;6.63609;0.341333
20200929033154482_DDMTREBIC-R4_met.fits;2.01921;26510.7;10.6038;0.341333
20200929033211037_DDMTREBIC-R4_met.fits;1.66395;26506.3;4.75673;0.170667
20200929033141512_DDMTREBIC-R4_snap.fits;2.0288;26507.8;3.38418;0
20200929033244146_DDMTREBIC-R4_met.fits;2.38784;26499;16.5975;1.024
20200929033250802_DDMTREBIC-R4_met.fits;1.97152;26503.4;5.89809;0.341333
20200929033254386_DDMTREBIC-R4_met.fits;2.05067;26493.2;21.6266;0.341333
20200929033256605_DDMTREBIC-R4_met.fits;2.04278;26494.6;4.69266;2.048
20200929033303090_DDMTREBIC-R4_met.fits;2.68684;26509.3;10.8799;1.87733
20200929033310088_DDMTREBIC-R4_met.fits;1.98285;26518.1;5.32854;0.170667
20200929033321010_DDMTREBIC-R4_met.fits;1.91426;26507.8;5.72657;0.341333
20200929033326301_DDMTREBIC-R4_met.fits;2.20403;26519.5;7.28417;0.170667
20200929033241586_DDMTREBIC-R4_snap.fits;2.0764;26509.3;2.42396;0
20200929033355314_DDMTREBIC-R4_met.fits;2.23722;26510.7;5.16496;1.87733
20200929033359752_DDMTREBIC-R4_met.fits;2.22966;26509.3;5.65076;0.341333
20200929033402824_DDMTREBIC-R4_met.fits;2.24904;26509.3;10.8778;1.024
20200929033414429_DDMTREBIC-R4_met.fits;2.05433;26515.1;4.11674;0.341333
20200929033429960_DDMTREBIC-R4_met.fits;2.20337;26503.4;15.0226;0.341333
20200929033434568_DDMTREBIC-R4_met.fits;1.95941;26519.5;30.1994;2.56
20200929033341661_DDMTREBIC-R4_snap.fits;2.24851;26455.1;2.16797;0
20200929033518941_DDMTREBIC-R4_met.fits;2.08714;26490.2;4.21404;1.536
20200929033527474_DDMTREBIC-R4_met.fits;2.24905;26512.2;7.63085;1.70667
20200929033532424_DDMTREBIC-R4_met.fits;2.04125;26506.3;4.34771;0.341333
20200929033441736_DDMTREBIC-R4_snap.fits;2.43315;26487.3;1.62249;0
20200929033543346_DDMTREBIC-R4_met.fits;2.18889;26497.6;5.39368;1.19467
20200929033611677_DDMTREBIC-R4_met.fits;2.13915;26499;5.78298;1.536
20200929033541810_DDMTREBIC-R4_snap.fits;2.00447;26499;1.74197;0
20200929033644616_DDMTREBIC-R4_met.fits;2.00155;26503.4;5.00961;0.170667
20200929033651272_DDMTREBIC-R4_met.fits;2.21978;26519.5;7.53651;1.024
20200929033659805_DDMTREBIC-R4_met.fits;2.10151;26510.7;4.64272;0.170667
20200929033703048_DDMTREBIC-R4_met.fits;2.35313;26496.1;9.29736;0.341333
20200929033714141_DDMTREBIC-R4_met.fits;1.80689;26496.1;4.60455;0.170667
20200929033727794_DDMTREBIC-R4_met.fits;2.70849;26521;7.7823;0.170667
20200929033641885_DDMTREBIC-R4_snap.fits;1.78253;26500.5;1.99801;0
20200929033739570_DDMTREBIC-R4_met.fits;1.97043;26507.8;13.5347;1.70667
20200929033747421_DDMTREBIC-R4_met.fits;1.77412;26494.6;3.82936;0.170667
20200929033753736_DDMTREBIC-R4_met.fits;2.04715;26515.1;9.42118;0.170667
20200929033803976_DDMTREBIC-R4_met.fits;2.02389;26499;9.86215;0.170667
20200929033807560_DDMTREBIC-R4_met.fits;2.03237;26507.8;21.5766;0.853333
20200929033822578_DDMTREBIC-R4_met.fits;2.22835;26475.6;5.6248;0.170667
20200929033830600_DDMTREBIC-R4_met.fits;1.99047;26519.5;4.74095;0.170667
20200929033835549_DDMTREBIC-R4_met.fits;2.42676;26503.4;16.9692;2.048
20200929033741960_DDMTREBIC-R4_snap.fits;2.32863;26547.4;2.00963;0
20200929033843741_DDMTREBIC-R4_met.fits;2.20289;26500.5;4.80097;0.170667
20200929033900125_DDMTREBIC-R4_met.fits;1.97164;26506.3;8.35904;1.19467
20200929033910194_DDMTREBIC-R4_met.fits;2.11692;26497.6;4.58955;0.682667
20200929033842034_DDMTREBIC-R4_snap.fits;2.2897;26497.6;1.95027;0
20200929033948082_DDMTREBIC-R4_met.fits;2.83953;26503.4;11.0219;3.584
20200929033956616_DDMTREBIC-R4_met.fits;1.89099;26506.3;3.8688;0.170667
20200929034003613_DDMTREBIC-R4_met.fits;2.01589;26490.2;8.03359;0.341333
20200929034007880_DDMTREBIC-R4_met.fits;2.11995;26506.3;6.30436;0.170667
20200929034029554_DDMTREBIC-R4_met.fits;2.10933;26491.7;6.68527;0.341333
20200929033942109_DDMTREBIC-R4_snap.fits;2.06398;26519.5;1.64842;0
20200929034040136_DDMTREBIC-R4_met.fits;2.25051;26497.6;14.9032;0.341333
20200929034104541_DDMTREBIC-R4_met.fits;1.82154;26510.7;6.22424;0.170667
20200929034110173_DDMTREBIC-R4_met.fits;2.1696;26502;60.626;0.682667
20200929034120754_DDMTREBIC-R4_met.fits;2.22548;26502;6.2613;0.170667
20200929034133554_DDMTREBIC-R4_met.fits;2.12743;26506.3;4.94349;0.170667
20200929034042184_DDMTREBIC-R4_snap.fits;2.11188;26523.9;2.08262;0
20200929034151133_DDMTREBIC-R4_met.fits;2.09437;26506.3;6.79831;0.170667
20200929034217074_DDMTREBIC-R4_met.fits;2.41204;26496.1;4.96099;0.170667
20200929034142258_DDMTREBIC-R4_snap.fits;2.07329;26509.3;1.83866;0
20200929034241138_DDMTREBIC-R4_met.fits;2.33832;26500.5;6.40124;0.341333
20200929034245234_DDMTREBIC-R4_met.fits;2.3166;26513.7;4.85069;0.170667
20200929034253597_DDMTREBIC-R4_met.fits;2.20591;26521;12.6784;0.853333
20200929034308274_DDMTREBIC-R4_met.fits;2.08744;26506.3;6.75826;0.170667
20200929034310834_DDMTREBIC-R4_met.fits;2.34137;26504.9;16.8736;0.341333
20200929034318856_DDMTREBIC-R4_met.fits;2.21819;26509.3;5.55628;0.170667
20200929034323805_DDMTREBIC-R4_met.fits;2.40342;26502;6.10928;0.341333
20200929034326536_DDMTREBIC-R4_met.fits;1.92819;26503.4;4.37179;1.536
20200929034331144_DDMTREBIC-R4_met.fits;2.17294;26502;10.2282;1.36533
20200929034338824_DDMTREBIC-R4_met.fits;2.30125;26515.1;9.28858;0.170667
20200929034242333_DDMTREBIC-R4_snap.fits;2.4653;26523.9;2.16479;0
20200929034344285_DDMTREBIC-R4_met.fits;5.7262;26466.8;107.444;0.512
20200929034400498_DDMTREBIC-R4_met.fits;1.75947;26500.5;6.30775;0.341333
20200929034408861_DDMTREBIC-R4_met.fits;1.98014;26494.6;4.16935;0.170667
20200929034417565_DDMTREBIC-R4_met.fits;2.33977;26510.7;4.97997;2.048
20200929034426098_DDMTREBIC-R4_met.fits;2.11093;26500.5;9.58816;2.73067
20200929034342408_DDMTREBIC-R4_snap.fits;2.08964;26474.1;2.01061;0
20200929034439922_DDMTREBIC-R4_met.fits;2.19909;26488.8;8.93569;0.682667
20200929034443677_DDMTREBIC-R4_met.fits;2.01808;26504.9;11.868;3.41333
20200929034504328_DDMTREBIC-R4_met.fits;1.768;26528.3;4.9584;0.170667
20200929034513032_DDMTREBIC-R4_met.fits;2.3143;26543;22.2187;0.512
20200929034526173_DDMTREBIC-R4_met.fits;1.87833;26509.3;10.6156;0.170667
20200929034442482_DDMTREBIC-R4_snap.fits;2.34616;26474.1;1.72133;0
20200929034605085_DDMTREBIC-R4_met.fits;2.25028;26513.7;5.94663;0.170667
