# file name; noise; peak f.; mag.; duration
20220411195620872_SVAKOV-R12_met.fits;1.39619;26503.4;4.35108;0.341333
20220411195838600_SVAKOV-R12_met.fits;1.17146;26506.3;2.63172;0.170667
20220411195935091_SVAKOV-R12_met.fits;1.20036;26506.3;3.72267;0.341333
20220411200044894_SVAKOV-R12_snap.fits;1.42633;26469.7;1.0915;0
20220411200155891_SVAKOV-R12_met.fits;1.44273;26500.5;3.153;0.170667
20220411200215518_SVAKOV-R12_met.fits;1.22133;26499;3.36716;0.170667
20220411200144968_SVAKOV-R12_snap.fits;1.25468;26531.2;1.19877;0
20220411200311155_SVAKOV-R12_met.fits;1.05537;26502;2.53808;0.170667
20220411200245043_SVAKOV-R12_snap.fits;1.33836;26537.1;1.06287;0
20220411200345118_SVAKOV-R12_snap.fits;1.28607;26518.1;0.847039;0
20220411200445192_SVAKOV-R12_snap.fits;1.12038;26490.2;1.19262;0
20220411200545267_SVAKOV-R12_snap.fits;1.34154;26453.6;1.03446;0
20220411200645342_SVAKOV-R12_snap.fits;1.18081;26538.6;1.5388;0
20220411200745416_SVAKOV-R12_snap.fits;1.34706;26466.8;0.992734;0
20220411200907336_SVAKOV-R12_met.fits;1.18969;26480;3.13472;0.170667
20220411200933790_SVAKOV-R12_met.fits;1.27185;26493.2;16.7612;0.341333
20220411200845491_SVAKOV-R12_snap.fits;1.23909;26449.2;1.09435;0
20220411201016627_SVAKOV-R12_met.fits;1.28073;26490.2;3.33809;0.170667
20220411200945566_SVAKOV-R12_snap.fits;0.971161;26463.9;1.10132;0
20220411201138718_SVAKOV-R12_met.fits;1.07421;26500.5;2.81343;0.341333
20220411201045640_SVAKOV-R12_snap.fits;1.22885;26452.1;0.937958;0
20220411201145715_SVAKOV-R12_snap.fits;1.43791;26515.1;1.06916;0
20220411201253128_SVAKOV-R12_met.fits;1.05793;26510.7;2.18114;0.341333
20220411201301320_SVAKOV-R12_met.fits;1.35231;26502;2.87363;0.170667
20220411201245790_SVAKOV-R12_snap.fits;1.24092;26493.2;1.05538;0
20220411201359859_SVAKOV-R12_met.fits;1.31797;26488.8;2.94513;0.170667
20220411201345864_SVAKOV-R12_snap.fits;1.24119;26468.3;0.828662;0
20220411201510344_SVAKOV-R12_met.fits;1.20648;26503.4;4.52247;1.36533
20220411201445939_SVAKOV-R12_snap.fits;1.23514;26471.2;1.05423;0
20220411201548232_SVAKOV-R12_met.fits;1.2406;26504.9;6.67692;0.341333
20220411201625267_SVAKOV-R12_met.fits;1.29415;26497.6;9.32385;0.341333
20220411201546014_SVAKOV-R12_snap.fits;1.14494;26478.5;1.41422;0
20220411201726195_SVAKOV-R12_met.fits;1.15365;26499;5.39665;0.341333
20220411201646088_SVAKOV-R12_snap.fits;1.20156;26507.8;0.966446;0
20220411201803230_SVAKOV-R12_met.fits;1.03067;26503.4;2.17372;0.170667
20220411201746163_SVAKOV-R12_snap.fits;1.10173;26515.1;0.917374;0
20220411201904840_SVAKOV-R12_met.fits;1.07532;26499;3.00723;0.341333
20220411201907571_SVAKOV-R12_met.fits;0.830262;26502;1.76523;0.170667
20220411201936926_SVAKOV-R12_met.fits;1.12192;26500.5;3.7225;0.170667
20220411201846238_SVAKOV-R12_snap.fits;1.24408;26452.1;1.44958;0
20220411201946312_SVAKOV-R12_snap.fits;1.27702;26481.4;1.07604;0
20220411202046387_SVAKOV-R12_snap.fits;1.06795;26528.3;1.05777;0
20220411202145779_SVAKOV-R12_met.fits;1.08883;26526.9;4.16842;0.341333
20220411202146462_SVAKOV-R12_snap.fits;1.46137;26506.3;1.12358;0
20220411202317768_SVAKOV-R12_met.fits;1.2602;26499;2.93684;0.170667
20220411202338931_SVAKOV-R12_met.fits;1.2702;26503.4;3.66417;0.170667
20220411202246536_SVAKOV-R12_snap.fits;1.50264;26529.8;1.09551;0
20220411202346611_SVAKOV-R12_snap.fits;1.39236;26499;0.725216;0
20220411202446686_SVAKOV-R12_snap.fits;1.18963;26503.4;1.1679;0
20220411202548467_SVAKOV-R12_met.fits;1.22961;26502;2.51605;0.170667
20220411202546760_SVAKOV-R12_snap.fits;1.37235;26516.6;1.30594;0
20220411202713288_SVAKOV-R12_met.fits;1.09927;26497.6;2.34865;0.170667
20220411202723187_SVAKOV-R12_met.fits;1.3685;26480;5.12339;0.170667
20220411202646835_SVAKOV-R12_snap.fits;1.22115;26512.2;0.866352;0
20220411202746910_SVAKOV-R12_snap.fits;1.14626;26513.7;1.144;0
20220411202851592_SVAKOV-R12_met.fits;1.1898;26507.8;2.65503;0.170667
20220411202921288_SVAKOV-R12_met.fits;1.07212;26503.4;3.11035;0.170667
20220411202846984_SVAKOV-R12_snap.fits;1.07894;26493.2;1.00049;0
20220411202947059_SVAKOV-R12_snap.fits;1.486;26468.3;1.03828;0
20220411203047134_SVAKOV-R12_snap.fits;1.19233;26515.1;1.02392;0
20220411203216051_SVAKOV-R12_met.fits;1.04552;26500.5;3.05331;0.512
20220411203219123_SVAKOV-R12_met.fits;1.22018;26502;3.11398;0.170667
20220411203147208_SVAKOV-R12_snap.fits;1.06607;26509.3;0.898456;0
20220411203247283_SVAKOV-R12_snap.fits;1.17868;26460.9;0.988309;0
20220411203347358_SVAKOV-R12_snap.fits;1.04869;26503.4;0.840394;0
20220411203502622_SVAKOV-R12_met.fits;1.11836;26510.7;2.32396;0.170667
20220411203447432_SVAKOV-R12_snap.fits;1.16115;26469.7;0.916622;0
20220411203547507_SVAKOV-R12_snap.fits;1.19231;26453.6;0.938338;0
20220411203741000_SVAKOV-R12_met.fits;1.12571;26506.3;3.5989;0.341333
20220411203647582_SVAKOV-R12_snap.fits;1.08551;26516.6;0.984847;0
20220411203808819_SVAKOV-R12_met.fits;1.157;26506.3;3.48849;0.341333
20220411203747656_SVAKOV-R12_snap.fits;1.05625;26481.4;0.855289;0
20220411203908211_SVAKOV-R12_met.fits;0.959252;26497.6;15.707;0.512
20220411203847731_SVAKOV-R12_snap.fits;1.07565;26490.2;0.948354;0
20220411204015795_SVAKOV-R12_met.fits;1.10389;26506.3;2.53876;0.341333
20220411203947806_SVAKOV-R12_snap.fits;1.1325;26538.6;1.12783;0
20220411204047880_SVAKOV-R12_snap.fits;1.27063;26528.3;0.755269;0
20220411204212360_SVAKOV-R12_met.fits;1.16115;26512.2;2.99952;0.341333
20220411204215603_SVAKOV-R12_met.fits;1.07443;26497.6;2.71692;0.170667
20220411204147955_SVAKOV-R12_snap.fits;1.27215;26500.5;1.34509;0
20220411204256734_SVAKOV-R12_met.fits;1.07194;26494.6;4.03925;0.512
20220411204248030_SVAKOV-R12_snap.fits;1.16533;26502;1.09264;0
20220411204348104_SVAKOV-R12_snap.fits;0.913514;26472.7;0.894577;0
20220411204448179_SVAKOV-R12_snap.fits;0.876458;26468.3;0.742074;0
20220411204548254_SVAKOV-R12_snap.fits;1.01515;26453.6;1.30737;0
20220411204648328_SVAKOV-R12_snap.fits;1.10443;26503.4;1.00287;0
20220411204803763_SVAKOV-R12_met.fits;1.04975;26502;2.52226;0.341333
20220411204748403_SVAKOV-R12_snap.fits;1.23463;26471.2;0.998286;0
20220411204850867_SVAKOV-R12_met.fits;1.13161;26510.7;2.27408;0.170667
20220411204848478_SVAKOV-R12_snap.fits;0.91348;26472.7;1.09231;0
20220411204948552_SVAKOV-R12_snap.fits;1.03681;26452.1;1.01852;0
20220411205057160_SVAKOV-R12_met.fits;1.11042;26502;2.99324;0.170667
20220411205048627_SVAKOV-R12_snap.fits;1.03011;26497.6;1.03133;0
20220411205148702_SVAKOV-R12_snap.fits;1.15638;26518.1;1.17677;0
20220411205304478_SVAKOV-R12_met.fits;1.28048;26500.5;2.78521;0.170667
20220411205248776_SVAKOV-R12_snap.fits;1.05957;26537.1;0.895874;0
20220411205348851_SVAKOV-R12_snap.fits;1.06261;26525.4;0.789537;0
20220411205448926_SVAKOV-R12_snap.fits;1.04226;26521;0.943488;0
20220411205549000_SVAKOV-R12_snap.fits;0.923544;26531.2;0.711609;0
20220411205649075_SVAKOV-R12_snap.fits;0.914847;26516.6;0.874918;0
20220411205749150_SVAKOV-R12_snap.fits;1.03408;26541.5;1.17006;0
20220411205849224_SVAKOV-R12_snap.fits;0.99241;26537.1;0.986029;0
20220411205949299_SVAKOV-R12_snap.fits;0.98766;26493.2;0.772543;0
