# file name; noise; peak f.; mag.; duration
20220411045519816_SVAKOV-R12_met.fits;1.18182;26494.6;2.80046;0.170667
20220411045709384_SVAKOV-R12_met.fits;1.2677;26481.4;2.9674;0.170667
20220411045722526_SVAKOV-R12_met.fits;1.05135;26521;2.57339;0.341333
20220411050117022_SVAKOV-R12_met.fits;1.25283;26518.1;5.6932;0.341333
20220411050037768_SVAKOV-R12_snap.fits;1.05739;26485.8;0.911624;0
20220411050137843_SVAKOV-R12_snap.fits;1.10866;26493.2;0.980632;0
20220411050253790_SVAKOV-R12_met.fits;1.45266;26504.9;3.06263;0.170667
20220411050310515_SVAKOV-R12_met.fits;1.28792;26497.6;3.62279;0.341333
20220411050325022_SVAKOV-R12_met.fits;1.10449;26494.6;2.54773;0.170667
20220411050237918_SVAKOV-R12_snap.fits;1.20387;26529.8;1.02928;0
20220411050345843_SVAKOV-R12_met.fits;1.02376;26499;2.89443;0.170667
20220411050337992_SVAKOV-R12_snap.fits;0.980492;26499;0.844133;0
20220411050506739_SVAKOV-R12_met.fits;1.11544;26496.1;4.31418;0.170667
20220411050523123_SVAKOV-R12_met.fits;1.04979;26488.8;25.2476;0.853333
20220411050438067_SVAKOV-R12_snap.fits;1.215;26487.3;0.932212;0
20220411050611422_SVAKOV-R12_met.fits;1.00032;26504.9;8.39251;0.341333
20220411050538142_SVAKOV-R12_snap.fits;1.07569;26547.4;0.84118;0
20220411050650846_SVAKOV-R12_met.fits;0.976568;26512.2;4.42571;0.341333
20220411050638216_SVAKOV-R12_snap.fits;1.06625;26534.2;0.927941;0
20220411050756894_SVAKOV-R12_met.fits;1.11104;26493.2;3.64907;0.341333
20220411050812254_SVAKOV-R12_met.fits;1.03271;26497.6;3.67498;1.70667
20220411050817032_SVAKOV-R12_met.fits;0.963859;26469.7;3.43495;0.341333
20220411050738291_SVAKOV-R12_snap.fits;1.25769;26518.1;1.19726;0
20220411050855944_SVAKOV-R12_met.fits;1.11885;26502;2.26907;0.170667
20220411050904136_SVAKOV-R12_met.fits;0.91977;26471.2;2.95301;0.512
20220411050926664_SVAKOV-R12_met.fits;1.10357;26497.6;3.19033;0.170667
20220411050838366_SVAKOV-R12_snap.fits;1.02935;26481.4;1.09933;0
20220411051012915_SVAKOV-R12_met.fits;1.12406;26503.4;5.27838;0.341333
20220411050938440_SVAKOV-R12_snap.fits;1.20468;26459.5;1.16346;0
20220411051044830_SVAKOV-R12_met.fits;1.00074;26491.7;3.80203;0.170667
20220411051126814_SVAKOV-R12_met.fits;1.12727;26484.4;5.36622;0.341333
20220411051038515_SVAKOV-R12_snap.fits;0.947038;26475.6;0.709779;0
20220411051154632_SVAKOV-R12_met.fits;1.03157;26506.3;2.65114;0.170667
20220411051226206_SVAKOV-R12_met.fits;1.17432;26490.2;4.40001;0.341333
20220411051231667_SVAKOV-R12_met.fits;1.13487;26497.6;2.33146;0.170667
20220411051138590_SVAKOV-R12_snap.fits;0.805558;26474.1;0.844559;0
20220411051238664_SVAKOV-R12_snap.fits;1.13081;26490.2;0.856102;0
20220411051354611_SVAKOV-R12_met.fits;0.951841;26485.8;2.02151;0.170667
20220411051408776_SVAKOV-R12_met.fits;1.00909;26496.1;2.31322;0.170667
20220411051428062_SVAKOV-R12_met.fits;0.955866;26510.7;3.3528;0.512
20220411051338739_SVAKOV-R12_snap.fits;0.896565;26528.3;1.0058;0
20220411051444787_SVAKOV-R12_met.fits;1.27942;26503.4;3.14043;0.170667
20220411051519944_SVAKOV-R12_met.fits;1.21039;26510.7;3.43819;0.170667
20220411051438814_SVAKOV-R12_snap.fits;0.931697;26487.3;0.926595;0
20220411051554078_SVAKOV-R12_met.fits;1.08766;26497.6;2.77564;0.170667
20220411051538888_SVAKOV-R12_snap.fits;0.755346;26475.6;0.886413;0
20220411051712243_SVAKOV-R12_met.fits;1.10768;26491.7;4.7786;0.341333
20220411051715486_SVAKOV-R12_met.fits;0.878475;26490.2;10.1906;0.341333
20220411051723848_SVAKOV-R12_met.fits;1.06088;26487.3;9.14755;0.512
20220411051733064_SVAKOV-R12_met.fits;1.00951;26487.3;2.03979;0.170667
20220411051638963_SVAKOV-R12_snap.fits;0.964798;26472.7;1.00197;0
20220411051811123_SVAKOV-R12_met.fits;1.02416;26482.9;2.88674;0.341333
20220411051739038_SVAKOV-R12_snap.fits;1.04209;26496.1;1.04732;0
20220411051852083_SVAKOV-R12_met.fits;1.18808;26459.5;2.44494;0.170667
20220411051839112_SVAKOV-R12_snap.fits;1.26516;26545.9;0.774082;0
20220411051943795_SVAKOV-R12_met.fits;1.105;26497.6;2.30347;0.170667
20220411051946184_SVAKOV-R12_met.fits;1.187;26482.9;3.01833;0.341333
20220411052031240_SVAKOV-R12_met.fits;1.06523;26497.6;23.3331;0.341333
20220411051939187_SVAKOV-R12_snap.fits;0.975232;26449.2;0.89186;0
20220411052039262_SVAKOV-R12_snap.fits;1.02275;26537.1;1.0782;0
20220411052154355_SVAKOV-R12_met.fits;1.2579;26499;7.36407;0.341333
20220411052139336_SVAKOV-R12_snap.fits;0.918148;26471.2;0.928228;0
20220411052244531_SVAKOV-R12_met.fits;1.15615;26494.6;13.1988;2.048
20220411052239411_SVAKOV-R12_snap.fits;1.14103;26506.3;0.964795;0
20220411052339486_SVAKOV-R12_snap.fits;1.00955;26535.6;1.29666;0
20220411052455432_SVAKOV-R12_met.fits;1.05524;26481.4;10.7869;0.341333
20220411052439560_SVAKOV-R12_snap.fits;1.30484;26502;1.0559;0
20220411052539635_SVAKOV-R12_snap.fits;0.914947;26493.2;0.995086;0
20220411052736030_SVAKOV-R12_met.fits;1.1611;26502;5.82113;0.341333
20220411052639710_SVAKOV-R12_snap.fits;1.2832;26532.7;0.932443;0
20220411052739784_SVAKOV-R12_snap.fits;1.17678;26490.2;0.891094;0
20220411052844979_SVAKOV-R12_met.fits;1.19074;26487.3;7.36283;0.341333
20220411052839859_SVAKOV-R12_snap.fits;1.20902;26506.3;0.896579;0
20220411052953416_SVAKOV-R12_met.fits;1.18835;26503.4;5.68961;0.170667
20220411053023966_SVAKOV-R12_met.fits;1.22566;26494.6;3.10843;0.170667
20220411052939934_SVAKOV-R12_snap.fits;1.28379;26534.2;1.12346;0
20220411053109363_SVAKOV-R12_met.fits;1.03985;26497.6;2.9904;0.341333
20220411053040008_SVAKOV-R12_snap.fits;1.04573;26521;1.04394;0
20220411053140083_SVAKOV-R12_snap.fits;1.13495;26487.3;0.939771;0
20220411053301832_SVAKOV-R12_met.fits;1.17683;26521;3.08363;0.170667
20220411053240158_SVAKOV-R12_snap.fits;1.14514;26544.4;1.15358;0
20220411053340232_SVAKOV-R12_snap.fits;1.00379;26491.7;1.15558;0
20220411053512563_SVAKOV-R12_met.fits;1.30772;26484.4;2.9526;0.170667
20220411053440307_SVAKOV-R12_snap.fits;1.05142;26507.8;0.968014;0
20220411053624414_SVAKOV-R12_met.fits;0.957298;26518.1;1.93329;0.341333
20220411053632264_SVAKOV-R12_met.fits;1.02164;26482.9;2.18038;0.170667
20220411053540382_SVAKOV-R12_snap.fits;1.37612;26468.3;1.29928;0
20220411053640456_SVAKOV-R12_snap.fits;1.08635;26465.3;1.0995;0
20220411053740531_SVAKOV-R12_snap.fits;1.26207;26482.9;1.26114;0
20220411053854771_SVAKOV-R12_met.fits;1.21472;26499;2.79622;0.170667
20220411053840606_SVAKOV-R12_snap.fits;1.19116;26484.4;1.08279;0
20220411053943752_SVAKOV-R12_met.fits;1.236;26487.3;13.6421;0.341333
20220411053959795_SVAKOV-R12_met.fits;1.13957;26512.2;6.04224;0.341333
20220411053940680_SVAKOV-R12_snap.fits;1.38915;26534.2;0.916067;0
20220411054039219_SVAKOV-R12_met.fits;1.335;26478.5;2.8331;0.170667
20220411054055091_SVAKOV-R12_met.fits;1.11087;26494.6;7.31112;0.341333
20220411054127688_SVAKOV-R12_met.fits;1.21826;26481.4;5.66584;0.512
20220411054133320_SVAKOV-R12_met.fits;1.10228;26485.8;4.13885;0.341333
20220411054040755_SVAKOV-R12_snap.fits;1.00549;26485.8;0.6803;0
20220411054140830_SVAKOV-R12_snap.fits;1.23593;26525.4;1.17633;0
20220411054255070_SVAKOV-R12_met.fits;1.16357;26491.7;3.73038;0.170667
20220411054258654_SVAKOV-R12_met.fits;1.14099;26502;5.72125;0.341333
20220411054306675_SVAKOV-R12_met.fits;1.21972;26487.3;2.5994;0.170667
20220411054240904_SVAKOV-R12_snap.fits;1.29098;26503.4;0.898099;0
20220411054344904_SVAKOV-R12_met.fits;1.13701;26500.5;19.7204;0.682667
20220411054358046_SVAKOV-R12_met.fits;1.10419;26497.6;2.55747;0.170667
20220411054340979_SVAKOV-R12_snap.fits;1.12876;26540;1.01291;0
20220411054441054_SVAKOV-R12_met.fits;1.15282;26525.4;8.18269;0.341333
20220411054444979_SVAKOV-R12_met.fits;1.09404;26516.6;3.8079;0.512
20220411054453342_SVAKOV-R12_met.fits;1.21061;26528.3;10.9632;0.341333
20220411054503752_SVAKOV-R12_met.fits;1.04051;26487.3;3.69423;0.512
20220411054536862_SVAKOV-R12_met.fits;1.33624;26510.7;9.50171;0.512
20220411054441054_SVAKOV-R12_snap.fits;1.07184;26453.6;1.46357;0
20220411054604851_SVAKOV-R12_met.fits;1.16044;26475.6;13.4782;0.341333
20220411054637619_SVAKOV-R12_met.fits;1.49312;26490.2;3.87975;0.170667
20220411054541128_SVAKOV-R12_snap.fits;1.39126;26474.1;0.987721;0
20220411054641203_SVAKOV-R12_snap.fits;0.995905;26528.3;0.927142;0
20220411054741278_SVAKOV-R12_snap.fits;1.10581;26537.1;0.923419;0
20220411054839475_SVAKOV-R12_met.fits;1.15065;26491.7;2.68173;0.170667
20220411054929310_SVAKOV-R12_met.fits;1.2418;26487.3;5.46409;0.170667
20220411054841352_SVAKOV-R12_snap.fits;1.29039;26482.9;3.92481;0
20220411054939891_SVAKOV-R12_met.fits;1.29039;26482.9;3.92481;0.170667
20220411055013512_SVAKOV-R12_met.fits;1.36997;26522.5;3.56962;0.170667
20220411054941427_SVAKOV-R12_snap.fits;1.432;26512.2;1.04898;0
20220411055052595_SVAKOV-R12_met.fits;1.27449;26491.7;3.98159;0.170667
20220411055107614_SVAKOV-R12_met.fits;1.23705;26496.1;17.203;0.512
20220411055126558_SVAKOV-R12_met.fits;1.19163;26493.2;4.30483;0.170667
20220411055041502_SVAKOV-R12_snap.fits;1.4542;26469.7;1.0133;0
20220411055141576_SVAKOV-R12_snap.fits;1.17422;26541.5;0.872394;0
20220411055315955_SVAKOV-R12_met.fits;1.20526;26488.8;4.6898;0.341333
20220411055241651_SVAKOV-R12_snap.fits;1.08626;26453.6;0.715675;0
20220411055423368_SVAKOV-R12_met.fits;1.31917;26519.5;7.21279;0.512
20220411055437534_SVAKOV-R12_met.fits;1.40934;26488.8;3.60884;0.170667
20220411055341726_SVAKOV-R12_snap.fits;1.47499;26519.5;1.374;0
20220411055441800_SVAKOV-R12_snap.fits;1.1763;26540;1.44062;0
20220411055541875_SVAKOV-R12_snap.fits;1.17886;26494.6;0.97902;0
20220411055641950_SVAKOV-R12_snap.fits;1.04917;26491.7;1.14359;0
20220411055742024_SVAKOV-R12_snap.fits;1.10915;26458;0.913761;0
20220411055842099_SVAKOV-R12_snap.fits;1.1751;26516.6;1.25598;0
20220411055942174_SVAKOV-R12_snap.fits;1.43155;26540;1.06239;0
