# file name; noise; peak f.; mag.; duration
20220411125528862_SVAKOV-R12_met.fits;1.13782;26506.3;3.20279;0.170667
20220411125530910_SVAKOV-R12_met.fits;1.12882;26497.6;4.68934;0.170667
20220411125556851_SVAKOV-R12_met.fits;0.954828;26502;2.45104;3.75467
20220411125602824_SVAKOV-R12_met.fits;1.23892;26512.2;3.45736;0.170667
20220411125625523_SVAKOV-R12_met.fits;0.953512;26450.7;3.74301;0.341333
20220411125812531_SVAKOV-R12_met.fits;1.28219;26513.7;3.24936;0.170667
20220411130042888_SVAKOV-R12_met.fits;0.995508;26494.6;2.04584;0.341333
20220411130013534_SVAKOV-R12_snap.fits;1.16765;26513.7;0.834661;0
20220411130129480_SVAKOV-R12_met.fits;1.07488;26502;2.65717;0.170667
20220411130113608_SVAKOV-R12_snap.fits;1.02102;26499;0.942976;0
20220411130213683_SVAKOV-R12_snap.fits;1.14546;26544.4;1.15055;0
20220411130313758_SVAKOV-R12_snap.fits;1.07246;26449.2;1.06012;0
20220411130441992_SVAKOV-R12_met.fits;1.05538;26502;2.11277;0.170667
20220411130413832_SVAKOV-R12_snap.fits;1.22191;26463.9;1.28186;0
20220411130513907_SVAKOV-R12_snap.fits;1.20697;26494.6;0.917827;0
20220411130613982_SVAKOV-R12_snap.fits;1.12566;26543;1.0939;0
20220411130714056_SVAKOV-R12_snap.fits;1.10324;26543;0.98301;0
20220411130843827_SVAKOV-R12_met.fits;0.936363;26499;1.87707;0.170667
20220411130814131_SVAKOV-R12_snap.fits;0.995351;26460.9;1.08122;0
20220411130943560_SVAKOV-R12_met.fits;0.984507;26497.6;3.06276;0.341333
20220411131002675_SVAKOV-R12_met.fits;1.12132;26506.3;4.79798;0.170667
20220411130914206_SVAKOV-R12_snap.fits;1.24921;26494.6;1.06281;0
20220411131031176_SVAKOV-R12_met.fits;0.917873;26500.5;22.6629;0.682667
20220411131036126_SVAKOV-R12_met.fits;1.19284;26497.6;2.68781;0.170667
20220411131053704_SVAKOV-R12_met.fits;1.24598;26512.2;4.22179;0.341333
20220411131014280_SVAKOV-R12_snap.fits;1.0905;26528.3;0.906976;0
20220411131112478_SVAKOV-R12_met.fits;1.10987;26493.2;4.287;0.170667
20220411131114355_SVAKOV-R12_snap.fits;1.26973;26496.1;0.97326;0
20220411131214430_SVAKOV-R12_snap.fits;1.07692;26497.6;1.23802;0
20220411131336862_SVAKOV-R12_met.fits;1.12842;26506.3;2.51283;0.170667
20220411131343006_SVAKOV-R12_met.fits;1.37221;26497.6;5.40941;0.170667
20220411131314504_SVAKOV-R12_snap.fits;1.07436;26490.2;0.92333;0
20220411131426696_SVAKOV-R12_met.fits;0.981341;26510.7;2.81451;0.170667
20220411131435400_SVAKOV-R12_met.fits;1.21287;26500.5;4.69145;0.170667
20220411131446152_SVAKOV-R12_met.fits;1.19821;26493.2;2.9443;0.170667
20220411131414579_SVAKOV-R12_snap.fits;1.09979;26503.4;0.829709;0
20220411131518750_SVAKOV-R12_met.fits;0.991324;26494.6;3.38792;0.341333
20220411131514654_SVAKOV-R12_snap.fits;1.1382;26515.1;1.28302;0
20220411131614728_SVAKOV-R12_snap.fits;1.08031;26462.4;0.939555;0
20220411131723678_SVAKOV-R12_met.fits;1.0036;26494.6;2.50159;0.170667
20220411131759347_SVAKOV-R12_met.fits;1.04383;26504.9;2.18107;0.170667
20220411131714803_SVAKOV-R12_snap.fits;0.818339;26484.4;0.779477;0
20220411131846110_SVAKOV-R12_met.fits;1.17769;26499;3.90693;0.341333
20220411131814878_SVAKOV-R12_snap.fits;1.17461;26532.7;1.19117;0
20220411131923486_SVAKOV-R12_met.fits;1.05884;26500.5;4.31722;0.170667
20220411131933726_SVAKOV-R12_met.fits;1.12699;26496.1;5.07686;0.341333
20220411131953523_SVAKOV-R12_met.fits;1.14018;26503.4;6.44402;0.512
20220411132003422_SVAKOV-R12_met.fits;1.23875;26502;6.3789;3.584
20220411131914952_SVAKOV-R12_snap.fits;1.14041;26518.1;0.815343;0
20220411132015027_SVAKOV-R12_snap.fits;0.979967;26499;0.84494;0
20220411132156744_SVAKOV-R12_met.fits;1.08062;26503.4;3.21707;0.512
20220411132115102_SVAKOV-R12_snap.fits;1.13432;26545.9;1.29841;0
20220411132307571_SVAKOV-R12_met.fits;0.991461;26500.5;3.26561;0.170667
20220411132215176_SVAKOV-R12_snap.fits;1.26291;26468.3;1.11634;0
20220411132315251_SVAKOV-R12_snap.fits;1.16395;26510.7;1.00525;0
20220411132417886_SVAKOV-R12_met.fits;1.08213;26502;4.95533;0.170667
20220411132415326_SVAKOV-R12_snap.fits;1.27131;26531.2;1.15547;0
20220411132515400_SVAKOV-R12_snap.fits;1.21977;26532.7;0.894071;0
20220411132615475_SVAKOV-R12_snap.fits;1.14472;26472.7;0.907972;0
20220411132715550_SVAKOV-R12_snap.fits;1.12626;26481.4;0.951343;0
20220411132815624_SVAKOV-R12_snap.fits;0.949338;26485.8;1.07916;0
20220411132930547_SVAKOV-R12_met.fits;1.09987;26493.2;3.2234;0.170667
20220411132915699_SVAKOV-R12_snap.fits;1.09816;26502;0.878592;0
20220411133105779_SVAKOV-R12_met.fits;1.04733;26484.4;2.51162;0.170667
20220411133110046_SVAKOV-R12_met.fits;0.970517;26500.5;4.14584;0.341333
20220411133015774_SVAKOV-R12_snap.fits;1.03728;26480;0.780124;0
20220411133115848_SVAKOV-R12_snap.fits;1.21271;26519.5;1.01612;0
20220411133229576_SVAKOV-R12_met.fits;1.33193;26532.7;2.99743;0.170667
20220411133215923_SVAKOV-R12_snap.fits;0.996198;26531.2;0.954914;0
20220411133358323_SVAKOV-R12_met.fits;0.972919;26493.2;7.14557;0.170667
20220411133407198_SVAKOV-R12_met.fits;1.24712;26503.4;3.38481;0.170667
20220411133315998_SVAKOV-R12_snap.fits;1.13919;26538.6;0.838872;0
20220411133501470_SVAKOV-R12_met.fits;0.90998;26496.1;3.06116;0.170667
20220411133416072_SVAKOV-R12_snap.fits;1.11913;26512.2;0.618977;0
20220411133523827_SVAKOV-R12_met.fits;1.2243;26500.5;3.9962;0.341333
20220411133529800_SVAKOV-R12_met.fits;0.897744;26504.9;2.28819;0.170667
20220411133516147_SVAKOV-R12_snap.fits;1.05495;26538.6;1.0018;0
20220411133641310_SVAKOV-R12_met.fits;1.07156;26500.5;2.38498;0.170667
20220411133710494_SVAKOV-R12_met.fits;1.06172;26512.2;2.20544;0.170667
20220411133616222_SVAKOV-R12_snap.fits;1.13361;26449.2;1.0927;0
20220411133752819_SVAKOV-R12_met.fits;1.18623;26502;3.62724;0.170667
20220411133716296_SVAKOV-R12_snap.fits;0.985111;26456.5;0.798707;0
20220411133816371_SVAKOV-R12_snap.fits;1.08438;26453.6;1.0675;0
20220411133955187_SVAKOV-R12_met.fits;0.894356;26493.2;3.2524;0.170667
20220411134009864_SVAKOV-R12_met.fits;1.13601;26503.4;2.3818;0.170667
20220411133916446_SVAKOV-R12_snap.fits;1.16341;26544.4;1.23654;0
20220411134031880_SVAKOV-R12_met.fits;1.2243;26494.6;2.62324;0.341333
20220411134016520_SVAKOV-R12_snap.fits;1.33452;26529.8;0.964856;0
20220411134119326_SVAKOV-R12_met.fits;0.99991;26474.1;2.20566;0.170667
20220411134116595_SVAKOV-R12_snap.fits;1.01239;26529.8;0.765993;0
20220411134216158_SVAKOV-R12_met.fits;0.88537;26506.3;3.00906;0.170667
20220411134216670_SVAKOV-R12_snap.fits;1.05837;26474.1;0.991944;0
20220411134338931_SVAKOV-R12_met.fits;0.960639;26478.5;2.61102;0.170667
20220411134316744_SVAKOV-R12_snap.fits;1.37538;26477.1;2.64765;0
20220411134415283_SVAKOV-R12_met.fits;1.10774;26477.1;2.64765;0.512
20220411134459315_SVAKOV-R12_met.fits;1.11117;26458;3.36207;0.170667
20220411134509555_SVAKOV-R12_met.fits;0.96639;26504.9;2.45658;0.170667
20220411134416819_SVAKOV-R12_snap.fits;1.09408;26545.9;0.9818;0
20220411134516894_SVAKOV-R12_snap.fits;1.04954;26504.9;1.82652;0
20220411134649736_SVAKOV-R12_met.fits;1.0294;26512.2;2.59534;0.341333
20220411134616968_SVAKOV-R12_snap.fits;1.18631;26458;1.25721;0
20220411134737523_SVAKOV-R12_met.fits;1.237;26466.8;2.91429;0.170667
20220411134717043_SVAKOV-R12_snap.fits;1.15106;26466.8;0.971187;0
20220411134832478_SVAKOV-R12_met.fits;1.00091;26494.6;10.7065;0.341333
20220411134859443_SVAKOV-R12_met.fits;1.03632;26513.7;2.94879;0.170667
20220411134817118_SVAKOV-R12_snap.fits;1.47584;26487.3;1.08912;0
20220411134938526_SVAKOV-R12_met.fits;0.928411;26522.5;2.21558;0.341333
20220411134917192_SVAKOV-R12_snap.fits;1.12585;26540;0.993817;0
20220411135017267_SVAKOV-R12_snap.fits;1.10827;26488.8;1.06484;0
20220411135117342_SVAKOV-R12_snap.fits;1.23742;26540;1.05552;0
20220411135300766_SVAKOV-R12_met.fits;0.871385;26465.3;1.76762;0.170667
20220411135217416_SVAKOV-R12_snap.fits;1.08655;26522.5;1.10546;0
20220411135330632_SVAKOV-R12_met.fits;0.904274;26499;2.81644;0.341333
20220411135413128_SVAKOV-R12_met.fits;1.06399;26472.7;2.1796;0.170667
20220411135317491_SVAKOV-R12_snap.fits;1.07779;26540;1.07511;0
20220411135442654_SVAKOV-R12_met.fits;1.04937;26459.5;2.10825;0.170667
20220411135417566_SVAKOV-R12_snap.fits;1.13609;26509.3;0.858184;0
20220411135517640_SVAKOV-R12_snap.fits;1.45484;26466.8;1.15018;0
20220411135617715_SVAKOV-R12_snap.fits;1.05046;26497.6;0.932518;0
20220411135717790_SVAKOV-R12_snap.fits;1.23605;26462.4;0.930873;0
20220411135817864_SVAKOV-R12_snap.fits;1.08516;26522.5;0.870577;0
20220411135917939_SVAKOV-R12_snap.fits;0.973597;26515.1;1.08764;0
