20201223230607091_NACHODSKO-R5_snap.fits;22.399;26460.9;23.9128;0
20201223230707166_NACHODSKO-R5_snap.fits;25.9268;26496.1;18.4212;0
20201223230807240_NACHODSKO-R5_snap.fits;23.512;26468.3;18.2836;0
20201223230907315_NACHODSKO-R5_snap.fits;24.2906;26519.5;24.577;0
20201223231007390_NACHODSKO-R5_snap.fits;28.6843;26509.3;21.4187;0
20201223231146376_NACHODSKO-R5_met.fits;21.9154;26488.8;57.1334;0.170667
20201223231107464_NACHODSKO-R5_snap.fits;23.7055;26547.4;22.3896;0
20201223231207539_NACHODSKO-R5_snap.fits;22.7398;26474.1;21.832;0
20201223231307614_NACHODSKO-R5_snap.fits;27.8254;26502;26.7334;0
20201223231431411_NACHODSKO-R5_met.fits;27.0048;26478.5;97.6649;0.170667
20201223231407688_NACHODSKO-R5_snap.fits;22.872;26482.9;19.9925;0
20201223231507763_NACHODSKO-R5_snap.fits;24.5719;26534.2;23.0614;0
20201223231607838_NACHODSKO-R5_snap.fits;27.2472;26449.2;22.4926;0
20201223231707912_NACHODSKO-R5_snap.fits;27.1218;26499;19.4343;0
20201223231807987_NACHODSKO-R5_snap.fits;29.0313;26534.2;23.5482;0
20201223231908062_NACHODSKO-R5_snap.fits;24.9032;26538.6;20.6145;0
20201223232054728_NACHODSKO-R5_met.fits;22.6341;26509.3;50.6784;0.682667
20201223232008136_NACHODSKO-R5_snap.fits;24.6229;26500.5;24.5515;0
20201223232108211_NACHODSKO-R5_snap.fits;22.4956;26522.5;20.9318;0
20201223232208286_NACHODSKO-R5_snap.fits;22.7392;26515.1;17.068;0
20201223232344030_NACHODSKO-R5_met.fits;22.7505;26504.9;48.3667;0.170667
20201223232308360_NACHODSKO-R5_snap.fits;23.5359;26466.8;19.9181;0
20201223232408435_NACHODSKO-R5_snap.fits;26.4893;26465.3;17.2646;0
20201223232508510_NACHODSKO-R5_snap.fits;23.9885;26531.2;18.8528;0
20201223232614387_NACHODSKO-R5_met.fits;21.5179;26484.4;45.0398;0.170667
20201223232608584_NACHODSKO-R5_snap.fits;25.9345;26544.4;22.6913;0
20201223232708659_NACHODSKO-R5_snap.fits;25.8312;26526.9;21.7007;0
20201223232808734_NACHODSKO-R5_snap.fits;25.7003;26538.6;20.1411;0
20201223232908808_NACHODSKO-R5_snap.fits;26.2236;26485.8;18.039;0
20201223233008883_NACHODSKO-R5_snap.fits;26.3988;26535.6;21.5472;0
20201223233139166_NACHODSKO-R5_met.fits;21.7258;26509.3;49.0016;4.43733
20201223233146846_NACHODSKO-R5_met.fits;22.5014;26499;57.3641;0.170667
20201223233108958_NACHODSKO-R5_snap.fits;26.6989;26493.2;16.6197;0
20201223233209032_NACHODSKO-R5_snap.fits;24.9434;26537.1;24.7747;0
20201223233309107_NACHODSKO-R5_snap.fits;25.3637;26545.9;20.8558;0
20201223233409182_NACHODSKO-R5_snap.fits;26.7353;26475.6;26.0165;0
20201223233509256_NACHODSKO-R5_snap.fits;27.6704;26497.6;26.7271;0
20201223233609331_NACHODSKO-R5_snap.fits;25.1222;26547.4;22.9918;0
20201223233709406_NACHODSKO-R5_snap.fits;26.1665;26502;24.0442;0
20201223233809480_NACHODSKO-R5_snap.fits;23.2212;26456.5;31.4717;0
20201223233909555_NACHODSKO-R5_snap.fits;26.6899;26488.8;23.1399;0
20201223234009630_NACHODSKO-R5_snap.fits;25.9199;26487.3;21.5908;0
20201223234109704_NACHODSKO-R5_snap.fits;25.8941;26512.2;21.2635;0
20201223234209779_NACHODSKO-R5_snap.fits;21.1934;26540;27.8051;0
20201223234309854_NACHODSKO-R5_snap.fits;21.6041;26477.1;19.5087;0
20201223234409928_NACHODSKO-R5_snap.fits;25.3642;26469.7;16.5621;0
20201223234510003_NACHODSKO-R5_snap.fits;21.3211;26490.2;19.8892;0
20201223234610078_NACHODSKO-R5_snap.fits;21.4648;26477.1;27.3802;0
20201223234710152_NACHODSKO-R5_snap.fits;27.402;26493.2;20.5262;0
20201223234810227_NACHODSKO-R5_snap.fits;31.0414;26488.8;19.3632;0
20201223235002355_NACHODSKO-R5_met.fits;28.6538;26496.1;119.053;0.512
20201223234910302_NACHODSKO-R5_snap.fits;23.5388;26519.5;19.1225;0
20201223235007134_NACHODSKO-R5_met.fits;23.5862;26493.2;64.1359;0.341333
20201223235010376_NACHODSKO-R5_snap.fits;25.0693;26484.4;18.3242;0
20201223235110451_NACHODSKO-R5_snap.fits;21.5491;26545.9;20.8448;0
20201223235210526_NACHODSKO-R5_snap.fits;25.9508;26455.1;21.2769;0
20201223235310600_NACHODSKO-R5_snap.fits;28.4443;26512.2;31.188;0
20201223235410675_NACHODSKO-R5_snap.fits;25.0878;26477.1;24.976;0
20201223235510750_NACHODSKO-R5_snap.fits;26.7707;26490.2;23.1173;0
20201223235610824_NACHODSKO-R5_snap.fits;19.7042;26449.2;21.515;0
20201223235710899_NACHODSKO-R5_snap.fits;23.206
