20201223170540211_NACHODSKO-R5_snap.fits;26.3541;26452.1;22.9482;0
20201223170640286_NACHODSKO-R5_snap.fits;23.1929;26515.1;18.9074;0
20201223170809715_NACHODSKO-R5_met.fits;22.2138;26507.8;57.386;0.341333
20201223170740360_NACHODSKO-R5_snap.fits;19.4508;26480;21.3619;0
20201223170840435_NACHODSKO-R5_snap.fits;19.2672;26529.8;21.2593;0
20201223170940510_NACHODSKO-R5_snap.fits;17.9036;26504.9;23.9564;0
20201223171040584_NACHODSKO-R5_snap.fits;21.3222;26525.4;19.3963;0
20201223171140659_NACHODSKO-R5_snap.fits;25.2495;26474.1;23.1946;0
20201223171240734_NACHODSKO-R5_snap.fits;22.3049;26491.7;20.8436;0
20201223171340808_NACHODSKO-R5_snap.fits;23.8239;26503.4;22.0266;0
20201223171440883_NACHODSKO-R5_snap.fits;25.9167;26525.4;20.9935;0
20201223171540958_NACHODSKO-R5_snap.fits;20.1162;26487.3;18.2061;0
20201223171641032_NACHODSKO-R5_snap.fits;22.4372;26519.5;19.0899;0
20201223171741107_NACHODSKO-R5_snap.fits;22.2482;26460.9;19.9493;0
20201223171841182_NACHODSKO-R5_snap.fits;21.3676;26491.7;19.3915;0
20201223171941256_NACHODSKO-R5_snap.fits;27.08;26503.4;23.4214;0
20201223172049182_NACHODSKO-R5_met.fits;22.5586;26513.7;103.794;0.170667
20201223172041331_NACHODSKO-R5_snap.fits;24.6321;26543;20.012;0
20201223172141406_NACHODSKO-R5_snap.fits;21.4068;26493.2;21.2346;0
20201223172241480_NACHODSKO-R5_snap.fits;19.0023;26506.3;17.6854;0
20201223172341555_NACHODSKO-R5_snap.fits;26.5152;26523.9;15.7801;0
20201223172441630_NACHODSKO-R5_snap.fits;22.6396;26455.1;15.6683;0
20201223172541704_NACHODSKO-R5_snap.fits;22.7408;26460.9;22.653;0
20201223172641779_NACHODSKO-R5_snap.fits;25.1332;26547.4;20.2825;0
20201223172741854_NACHODSKO-R5_snap.fits;22.9682;26471.2;21.1483;0
20201223172841928_NACHODSKO-R5_snap.fits;21.3643;26487.3;24.1759;0
20201223172940808_NACHODSKO-R5_met.fits;21.0584;26516.6;91.3136;2.21867
20201223172942003_NACHODSKO-R5_snap.fits;25.1879;26452.1;23.2261;0
20201223173042078_NACHODSKO-R5_snap.fits;21.7451;26521;20.9306;0
20201223173142152_NACHODSKO-R5_snap.fits;24.4153;26485.8;20.0984;0
20201223173242227_NACHODSKO-R5_snap.fits;24.9334;26477.1;18.8451;0
20201223173342302_NACHODSKO-R5_snap.fits;23.5257;26477.1;17.3025;0
20201223173442376_NACHODSKO-R5_snap.fits;23.7505;26459.5;24.0221;0
20201223173542451_NACHODSKO-R5_snap.fits;22.4597;26493.2;22.4301;0
20201223173642526_NACHODSKO-R5_snap.fits;25.5818;26535.6;19.5908;0
20201223173742600_NACHODSKO-R5_snap.fits;27.7063;26507.8;23.7105;0
20201223173842675_NACHODSKO-R5_snap.fits;23.9607;26513.7;16.4602;0
20201223174001182_NACHODSKO-R5_met.fits;22.2185;26516.6;223.056;0.341333
20201223173942750_NACHODSKO-R5_snap.fits;21.3221;26534.2;19.607;0
20201223174042824_NACHODSKO-R5_snap.fits;24.8028;26465.3;22.6067;0
20201223174221470_NACHODSKO-R5_met.fits;25.0277;26504.9;106.016;0.512
20201223174142899_NACHODSKO-R5_snap.fits;21.9084;26493.2;22.5285;0
20201223174242974_NACHODSKO-R5_snap.fits;22.5866;26547.4;21.4654;0
20201223174343048_NACHODSKO-R5_snap.fits;20.9254;26538.6;21.2283;0
20201223174443123_NACHODSKO-R5_snap.fits;22.8407;26474.1;23.1078;0
20201223174543198_NACHODSKO-R5_snap.fits;20.3079;26475.6;20.5457;0
20201223174643272_NACHODSKO-R5_snap.fits;24.6581;26500.5;24.0625;0
20201223174743347_NACHODSKO-R5_snap.fits;21.8967;26490.2;20.7114;0
20201223174843422_NACHODSKO-R5_snap.fits;25.1128;26471.2;20.0151;0
20201223174950494_NACHODSKO-R5_met.fits;20.8987;26504.9;41.9929;0.170667
20201223174943496_NACHODSKO-R5_snap.fits;28.6242;26532.7;22.3732;0
20201223175043571_NACHODSKO-R5_snap.fits;21.6713;26540;16.703;0
20201223175143646_NACHODSKO-R5_snap.fits;19.5673;26460.9;24.5447;0
20201223175248840_NACHODSKO-R5_met.fits;20.7683;26503.4;46.3691;0.341333
20201223175243720_NACHODSKO-R5_snap.fits;23.6685;26491.7;16.946;0
20201223175343795_NACHODSKO-R5_snap.fits;24.1822;26466.8;21.9331;0
20201223175443870_NACHODSKO-R5_snap.fits;21.7447;26531.2;26.0106;0
20201223175543944_NACHODSKO-R5_snap.fits;23.4283;26513.7;18.823;0
20201223175644019_NACHODSKO-R5_snap.fits;19.5792;26519.5;19.4002;0
20201223175744094_NACHODSKO-R5_snap.fits;20.9528;26506.3;18.1452;0
20201223175844168_NACHODSKO-R5_snap.fits;24.9478;26540;
