20201223080359816_NACHODSKO-R5_snap.fits;27.783;26484.4;22.2533;0
20201223080459891_NACHODSKO-R5_snap.fits;31.3105;26475.6;25.9832;0
20201223080559966_NACHODSKO-R5_snap.fits;27.6527;26504.9;26.8689;0
20201223080700040_NACHODSKO-R5_snap.fits;27.1263;26510.7;26.1981;0
20201223080800115_NACHODSKO-R5_snap.fits;26.7119;26491.7;23.1813;0
20201223080900190_NACHODSKO-R5_snap.fits;29.1482;26458;23.9149;0
20201223081000264_NACHODSKO-R5_snap.fits;26.596;26456.5;20.4402;0
20201223081100339_NACHODSKO-R5_snap.fits;32.0775;26458;26.3933;0
20201223081200414_NACHODSKO-R5_snap.fits;24.4999;26496.1;19.3777;0
20201223081313800_NACHODSKO-R5_met.fits;24.8389;26494.6;104.061;0.341333
20201223081300488_NACHODSKO-R5_snap.fits;32.1978;26465.3;35.1792;0
20201223081400563_NACHODSKO-R5_snap.fits;24.0079;26504.9;21.5689;0
20201223081500638_NACHODSKO-R5_snap.fits;28.351;26526.9;25.188;0
20201223081600712_NACHODSKO-R5_snap.fits;33.5805;26494.6;36.0526;0
20201223081700787_NACHODSKO-R5_snap.fits;25.7251;26529.8;26.1657;0
20201223081800862_NACHODSKO-R5_snap.fits;30.5613;26480;27.2301;0
20201223081900936_NACHODSKO-R5_snap.fits;26.4052;26544.4;31.7975;0
20201223082001011_NACHODSKO-R5_snap.fits;34.8032;26529.8;23.0965;0
20201223082101086_NACHODSKO-R5_snap.fits;31.1813;26497.6;27.8046;0
20201223082201160_NACHODSKO-R5_snap.fits;24.3848;26510.7;25.485;0
20201223082301235_NACHODSKO-R5_snap.fits;32.5991;26450.7;21.7184;0
20201223082401310_NACHODSKO-R5_snap.fits;33.0249;26468.3;29.2897;0
20201223082501384_NACHODSKO-R5_snap.fits;34.7256;26499;21.441;0
20201223082601459_NACHODSKO-R5_snap.fits;33.2843;26506.3;22.3553;0
20201223082701534_NACHODSKO-R5_snap.fits;30.0971;26544.4;28.2166;0
20201223082801608_NACHODSKO-R5_snap.fits;32.8176;26488.8;44.436;0
20201223082901683_NACHODSKO-R5_snap.fits;36.8738;26458;23.7556;0
20201223083001758_NACHODSKO-R5_snap.fits;41.144;26481.4;37.7167;0
20201223083101832_NACHODSKO-R5_snap.fits;31.1171;26504.9;35.4385;0
20201223083201907_NACHODSKO-R5_snap.fits;29.8091;26450.7;27.2648;0
20201223083338675_NACHODSKO-R5_met.fits;32.0373;26497.6;235.756;0.341333
20201223083301982_NACHODSKO-R5_snap.fits;30.0246;26510.7;34.9864;0
20201223083402056_NACHODSKO-R5_snap.fits;33.0095;26497.6;20.7931;0
20201223083541726_NACHODSKO-R5_met.fits;30.7936;26499;80.8069;0.341333
20201223083502131_NACHODSKO-R5_snap.fits;31.9862;26450.7;24.5812;0
20201223083602206_NACHODSKO-R5_snap.fits;26.4673;26465.3;25.9435;0
20201223083702280_NACHODSKO-R5_snap.fits;31.5566;26452.1;18.5767;0
20201223083802014_NACHODSKO-R5_met.fits;23.9077;26484.4;50.6594;0.512
20201223083802355_NACHODSKO-R5_snap.fits;34.4411;26491.7;22.0596;0
20201223083902430_NACHODSKO-R5_snap.fits;31.9094;26463.9;24.239;0
20201223084042952_NACHODSKO-R5_met.fits;26.4061;26521;53.8292;0.170667
20201223084002504_NACHODSKO-R5_snap.fits;34.4772;26450.7;26.5191;0
20201223084102579_NACHODSKO-R5_snap.fits;25.7839;26528.3;23.8687;0
20201223084202654_NACHODSKO-R5_snap.fits;29.0937;26478.5;23.2302;0
20201223084302728_NACHODSKO-R5_snap.fits;30.48;26518.1;22.8757;0
20201223084402803_NACHODSKO-R5_snap.fits;26.8851;26500.5;28.0257;0
20201223084502878_NACHODSKO-R5_snap.fits;34.2038;26516.6;23.4496;0
20201223084602952_NACHODSKO-R5_snap.fits;25.6505;26487.3;22.1605;0
20201223084703027_NACHODSKO-R5_snap.fits;30.7703;26521;33.7987;0
20201223084803102_NACHODSKO-R5_snap.fits;36.1976;26477.1;26.1245;0
20201223084903176_NACHODSKO-R5_snap.fits;29.0179;26477.1;21.828;0
20201223085003251_NACHODSKO-R5_snap.fits;27.4162;26475.6;27.4412;0
20201223085103326_NACHODSKO-R5_snap.fits;29.9865;26485.8;26.6268;0
20201223085203400_NACHODSKO-R5_snap.fits;31.2577;26487.3;27.7146;0
20201223085303475_NACHODSKO-R5_snap.fits;35.1859;26478.5;31.2574;0
20201223085403550_NACHODSKO-R5_snap.fits;23.511;26538.6;28.933;0
20201223085503624_NACHODSKO-R5_snap.fits;30.2721;26459.5;30.0314;0
20201223085603699_NACHODSKO-R5_snap.fits;27.2342;26459.5;27.7526;0
20201223085703774_NACHODSKO-R5_snap.fits;33.2636;26526.9;17.2974;0
20201223085803848_NACHODSKO-R5_snap.fits;31.9071;26515.1;26.4767;0
20201223085903923_NACHODSKO-R5_snap.fits;28.2672;26515.1;24.8743;0
