# file name; noise; peak f.; mag.; duration
20171217100007178_OBSUPICE-R6_snap.fits;35.9406;26452.1;33.7374;0
20171217100147359_OBSUPICE-R6_met.fits;38.5954;26509.3;84.4152;0.170667
20171217100107253_OBSUPICE-R6_snap.fits;36.0025;26494.6;29.3363;0
20171217100300917_OBSUPICE-R6_met.fits;29.3751;26506.3;65.9617;0.341333
20171217100207327_OBSUPICE-R6_snap.fits;36.1602;26509.3;31.7016;0
20171217100307402_OBSUPICE-R6_snap.fits;35.8259;26462.4;36.6952;0
20171217100458847_OBSUPICE-R6_met.fits;37.0717;26526.9;94.7998;0.512
20171217100407477_OBSUPICE-R6_snap.fits;34.2949;26468.3;31.2389;0
20171217100507551_OBSUPICE-R6_snap.fits;36.3007;26466.8;29.9473;0
20171217100607626_OBSUPICE-R6_snap.fits;36.8444;26531.2;35.6745;0
20171217100707701_OBSUPICE-R6_snap.fits;31.8726;26465.3;32.6031;0
20171217100807775_OBSUPICE-R6_snap.fits;34.667;26518.1;34.9096;0
20171217100907850_OBSUPICE-R6_snap.fits;34.8989;26458;31.7989;0
20171217101008949_OBSUPICE-R6_met.fits;41.6104;26513.7;84.7917;0.341333
20171217101007925_OBSUPICE-R6_snap.fits;40.6806;26494.6;31.7519;0
20171217101107999_OBSUPICE-R6_snap.fits;37.3459;26466.8;30.4194;0
20171217101248010_OBSUPICE-R6_met.fits;34.1364;26523.9;71.5782;0.170667
20171217101250399_OBSUPICE-R6_met.fits;35.7267;26523.9;97.3477;0.512
20171217101301151_OBSUPICE-R6_met.fits;36.3241;26518.1;74.529;0.341333
20171217101208074_OBSUPICE-R6_snap.fits;46.4001;26499;31.5567;0
20171217101308149_OBSUPICE-R6_snap.fits;47.8792;26521;32.2418;0
20171217101408223_OBSUPICE-R6_snap.fits;33.5213;26500.5;42.4758;0
20171217101508298_OBSUPICE-R6_snap.fits;36.1015;26544.4;27.8394;0
20171217101608373_OBSUPICE-R6_snap.fits;38.9836;26499;26.6024;0
20171217101708447_OBSUPICE-R6_snap.fits;39.6022;26503.4;34.3771;0
20171217101808522_OBSUPICE-R6_snap.fits;44.5637;26477.1;37.1961;0
20171217101908597_OBSUPICE-R6_snap.fits;46.7338;26503.4;32.0438;0
20171217102100554_OBSUPICE-R6_met.fits;37.3455;26471.2;74.7239;0.170667
20171217102008671_OBSUPICE-R6_snap.fits;42.8982;26535.6;35.8937;0
20171217102108746_OBSUPICE-R6_snap.fits;44.2098;26544.4;49.9014;0
20171217102208821_OBSUPICE-R6_snap.fits;39.4905;26499;32.9374;0
20171217102308895_OBSUPICE-R6_snap.fits;45.5924;26487.3;31.0818;0
20171217102408970_OBSUPICE-R6_snap.fits;49.7683;26496.1;40.1183;0
20171217102547615_OBSUPICE-R6_met.fits;44.6988;26491.7;138.155;0.341333
20171217102509045_OBSUPICE-R6_snap.fits;44.0294;26516.6;33.9486;0
20171217102609119_OBSUPICE-R6_snap.fits;38.0867;26468.3;37.576;0
20171217102709194_OBSUPICE-R6_snap.fits;39.2566;26472.7;39.9782;0
20171217102809269_OBSUPICE-R6_snap.fits;41.252;26518.1;42.4687;0
20171217102909343_OBSUPICE-R6_snap.fits;37.8138;26462.4;35.6038;0
20171217103009418_OBSUPICE-R6_snap.fits;47.8602;26503.4;39.9134;0
20171217103109493_OBSUPICE-R6_snap.fits;37.1037;26481.4;29.9608;0
20171217103209567_OBSUPICE-R6_snap.fits;42.3086;26488.8;40.1338;0
20171217103309642_OBSUPICE-R6_snap.fits;40.4426;26504.9;30.1347;0
20171217103409717_OBSUPICE-R6_snap.fits;43.4452;26484.4;39.2193;0
20171217103604234_OBSUPICE-R6_met.fits;39.1073;26468.3;132.752;1.70667
20171217103509791_OBSUPICE-R6_snap.fits;42.623;26515.1;39.8982;0
20171217103656629_OBSUPICE-R6_met.fits;43.5648;26504.9;106.635;0.170667
20171217103609866_OBSUPICE-R6_snap.fits;44.9308;26449.2;30.9725;0
20171217103727178_OBSUPICE-R6_met.fits;42.8725;26449.2;120.781;0.170667
20171217103709941_OBSUPICE-R6_snap.fits;38.2773;26545.9;38.8306;0
20171217103807967_OBSUPICE-R6_met.fits;42.1688;26471.2;103.48;0.170667
20171217103810015_OBSUPICE-R6_snap.fits;40.5663;26510.7;37.8945;0
20171217103910090_OBSUPICE-R6_snap.fits;36.8329;26544.4;37.8747;0
20171217104010165_OBSUPICE-R6_snap.fits;34.9356;26487.3;39.3252;0
20171217104122357_OBSUPICE-R6_met.fits;34.7047;26503.4;72.9344;0.512
20171217104110239_OBSUPICE-R6_snap.fits;38.0358;26528.3;31.9707;0
20171217104210314_OBSUPICE-R6_snap.fits;39.1416;26488.8;255.289;0
20171217104306805_OBSUPICE-R6_met.fits;38.7668;26487.3;145.889;3.584
20171217104310389_OBSUPICE-R6_snap.fits;36.396;26471.2;34.0976;0
20171217104449205_OBSUPICE-R6_met.fits;40.3663;26463.9;91.8455;0.170667
20171217104410463_OBSUPICE-R6_snap.fits;40.5955;26513.7;40.3241;0
20171217104510538_OBSUPICE-R6_snap.fits;42.3785;26477.1;39.6668;0
20171217104610613_OBSUPICE-R6_snap.fits;40.8594;26472.7;32.1975;0
20171217104710687_OBSUPICE-R6_snap.fits;34.9163;26510.7;31.6691;0
20171217104855306_OBSUPICE-R6_met.fits;34.5876;26453.6;97.5912;0.512
20171217104810762_OBSUPICE-R6_snap.fits;39.403;26449.2;39.759;0
20171217104910837_OBSUPICE-R6_snap.fits;43.3033;26512.2;35.2878;0
20171217105010911_OBSUPICE-R6_snap.fits;32.2647;26475.6;30.6085;0
20171217105110986_OBSUPICE-R6_snap.fits;44.1735;26471.2;36.1543;0
20171217105211061_OBSUPICE-R6_snap.fits;35.9835;26509.3;36.1389;0
20171217105311135_OBSUPICE-R6_snap.fits;34.711;26538.6;30.6129;0
20171217105420767_OBSUPICE-R6_met.fits;36.5768;26477.1;115.416;0.170667
20171217105411210_OBSUPICE-R6_snap.fits;30.2048;26541.5;25.9412;0
20171217105511285_OBSUPICE-R6_snap.fits;37.5887;26460.9;29.2747;0
20171217105611359_OBSUPICE-R6_snap.fits;34.452;26518.1;24.2791;0
20171217105711434_OBSUPICE-R6_snap.fits;41.1067;26449.2;37.2472;0
20171217105811509_OBSUPICE-R6_snap.fits;36.5555;26460.9;22.5622;0
20171217105921994_OBSUPICE-R6_met.fits;34.902;26494.6;165.286;0.341333
20171217105911583_OBSUPICE-R6_snap.fits;41.6662;26496.1;21.3913;0
