# file name; noise; peak f.; mag.; duration
20171217080058293_OBSUPICE-R6_snap.fits;36.3089;26528.3;27.9928;0
20171217080158367_OBSUPICE-R6_snap.fits;27.6874;26540;36.3689;0
20171217080258442_OBSUPICE-R6_snap.fits;36.7325;26468.3;29.5424;0
20171217080358517_OBSUPICE-R6_snap.fits;32.3669;26532.7;28.8145;0
20171217080458591_OBSUPICE-R6_snap.fits;34.0306;26510.7;26.5669;0
20171217080558666_OBSUPICE-R6_snap.fits;28.392;26519.5;27.2597;0
20171217080658741_OBSUPICE-R6_snap.fits;29.5877;26484.4;36.1971;0
20171217080758815_OBSUPICE-R6_snap.fits;33.7288;26528.3;32.5285;0
20171217080858890_OBSUPICE-R6_snap.fits;37.1357;26513.7;33.0654;0
20171217080958965_OBSUPICE-R6_snap.fits;39.1196;26504.9;26.5253;0
20171217081059039_OBSUPICE-R6_snap.fits;35.9054;26504.9;25.6122;0
20171217081159797_OBSUPICE-R6_met.fits;32.1139;26499;118.93;0.170667
20171217081229834_OBSUPICE-R6_met.fits;32.6238;26494.6;67.0096;0.170667
20171217081159114_OBSUPICE-R6_snap.fits;39.5712;26547.4;32.8009;0
20171217081315402_OBSUPICE-R6_met.fits;34.8738;26494.6;87.5682;0.170667
20171217081259189_OBSUPICE-R6_snap.fits;33.0337;26488.8;23.8254;0
20171217081359263_OBSUPICE-R6_snap.fits;37.0847;26541.5;34.9455;0
20171217081459338_OBSUPICE-R6_snap.fits;35.6836;26537.1;37.3759;0
20171217081559413_OBSUPICE-R6_snap.fits;31.0799;26537.1;19.6286;0
20171217081659487_OBSUPICE-R6_snap.fits;33.6409;26510.7;32.7137;0
20171217081759562_OBSUPICE-R6_snap.fits;34.0811;26502;25.0471;0
20171217081859637_OBSUPICE-R6_snap.fits;24.5493;26512.2;25.6355;0
20171217081959711_OBSUPICE-R6_snap.fits;27.6395;26459.5;35.8717;0
20171217082059786_OBSUPICE-R6_snap.fits;32.6052;26541.5;27.8025;0
20171217082159861_OBSUPICE-R6_snap.fits;32.0383;26490.2;28.202;0
20171217082259935_OBSUPICE-R6_snap.fits;27.062;26450.7;32.915;0
20171217082400010_OBSUPICE-R6_snap.fits;27.5621;26475.6;23.1637;0
20171217082500085_OBSUPICE-R6_snap.fits;30.0314;26532.7;24.309;0
20171217082624565_OBSUPICE-R6_met.fits;24.6726;26484.4;95.9913;0.341333
20171217082600159_OBSUPICE-R6_snap.fits;31.5819;26500.5;29.8999;0
20171217082746826_OBSUPICE-R6_met.fits;33.0912;26493.2;68.9505;0.682667
20171217082700234_OBSUPICE-R6_snap.fits;29.7747;26477.1;26.1304;0
20171217082820618_OBSUPICE-R6_met.fits;21.5351;26503.4;70.0882;0.170667
20171217082800309_OBSUPICE-R6_snap.fits;34.891;26494.6;27.0208;0
20171217082913866_OBSUPICE-R6_met.fits;33.3395;26503.4;69.6764;0.170667
20171217082900383_OBSUPICE-R6_snap.fits;29.2261;26482.9;25.2637;0
20171217083000458_OBSUPICE-R6_snap.fits;31.7432;26534.2;29.614;0
20171217083100533_OBSUPICE-R6_snap.fits;30.4954;26515.1;20.6251;0
20171217083200607_OBSUPICE-R6_snap.fits;29.0217;26477.1;27.7405;0
20171217083337887_OBSUPICE-R6_met.fits;31.1497;26518.1;64.0084;0.170667
20171217083300682_OBSUPICE-R6_snap.fits;28.7713;26512.2;24.3415;0
20171217083400757_OBSUPICE-R6_snap.fits;27.7975;26462.4;30.2547;0
20171217083504245_OBSUPICE-R6_met.fits;34.4938;26504.9;73.8972;0.341333
20171217083500831_OBSUPICE-R6_snap.fits;28.3189;26455.1;28.8955;0
20171217083600906_OBSUPICE-R6_snap.fits;27.1553;26481.4;26.917;0
20171217083700981_OBSUPICE-R6_snap.fits;28.5349;26485.8;26.6507;0
20171217083822389_OBSUPICE-R6_met.fits;28.6122;26510.7;61.2423;0.170667
20171217083801055_OBSUPICE-R6_snap.fits;33.2939;26519.5;29.1709;0
20171217083901130_OBSUPICE-R6_snap.fits;28.4382;26544.4;25.9587;0
20171217084001205_OBSUPICE-R6_snap.fits;29.9093;26503.4;21.4523;0
20171217084101279_OBSUPICE-R6_snap.fits;26.9784;26535.6;22.1068;0
20171217084201354_OBSUPICE-R6_snap.fits;25.7308;26499;22.635;0
20171217084301429_OBSUPICE-R6_snap.fits;21.2562;26519.5;25.0967;0
20171217084401503_OBSUPICE-R6_snap.fits;28.4507;26509.3;25.0832;0
20171217084501578_OBSUPICE-R6_snap.fits;24.582;26522.5;22.0887;0
20171217084601653_OBSUPICE-R6_snap.fits;24.465;26507.8;23.3607;0
20171217084723743_OBSUPICE-R6_met.fits;29.1216;26516.6;83.6624;0.512
20171217084701727_OBSUPICE-R6_snap.fits;28.2382;26534.2;23.633;0
20171217084801802_OBSUPICE-R6_snap.fits;25.2324;26515.1;20.1465;0
20171217084901877_OBSUPICE-R6_snap.fits;24.7292;26541.5;19.9481;0
20171217085001951_OBSUPICE-R6_snap.fits;25.2657;26453.6;24.2808;0
20171217085102026_OBSUPICE-R6_snap.fits;25.1095;26465.3;21.1549;0
20171217085202101_OBSUPICE-R6_snap.fits;24.841;26512.2;22.2515;0
20171217085302175_OBSUPICE-R6_snap.fits;29.9059;26512.2;27.8727;0
20171217085402250_OBSUPICE-R6_snap.fits;20.7483;26480;20.9074;0
20171217085502325_OBSUPICE-R6_snap.fits;28.9244;26540;30.9445;0
20171217085602399_OBSUPICE-R6_snap.fits;28.9404;26485.8;29.1069;0
20171217085702474_OBSUPICE-R6_snap.fits;21.5804;26471.2;20.1198;0
20171217085802549_OBSUPICE-R6_snap.fits;26.9086;26544.4;15.8887;0
20171217085902623_OBSUPICE-R6_snap.fits;20.4805;26484.4;17.7733;0
