# file name; noise; peak f.; mag.; duration
20171217120016138_OBSUPICE-R6_snap.fits;34.0579;26497.6;33.1797;0
20171217120116213_OBSUPICE-R6_snap.fits;36.8158;26540;30.737;0
20171217120235402_OBSUPICE-R6_met.fits;31.9713;26503.4;92.206;0.170667
20171217120216287_OBSUPICE-R6_snap.fits;36.6282;26526.9;36.6256;0
20171217120316362_OBSUPICE-R6_snap.fits;39.7055;26500.5;33.5981;0
20171217120416437_OBSUPICE-R6_snap.fits;37.2637;26494.6;30.9284;0
20171217120516511_OBSUPICE-R6_snap.fits;36.3693;26487.3;41.4095;0
20171217120616586_OBSUPICE-R6_snap.fits;40.2445;26463.9;31.3703;0
20171217120716661_OBSUPICE-R6_snap.fits;33.9983;26544.4;24.4695;0
20171217120816735_OBSUPICE-R6_snap.fits;33.7531;26504.9;30.8782;0
20171217120916810_OBSUPICE-R6_snap.fits;36.4447;26544.4;35.9543;0
20171217121016885_OBSUPICE-R6_snap.fits;33.2919;26537.1;29.4387;0
20171217121116959_OBSUPICE-R6_snap.fits;32.4682;26478.5;32.2508;0
20171217121217034_OBSUPICE-R6_snap.fits;35.7284;26478.5;30.9251;0
20171217121317109_OBSUPICE-R6_snap.fits;38.6221;26488.8;24.9652;0
20171217121417183_OBSUPICE-R6_snap.fits;34.9224;26449.2;31.2887;0
20171217121517258_OBSUPICE-R6_snap.fits;36.184;26487.3;29.062;0
20171217121617333_OBSUPICE-R6_snap.fits;35.7163;26472.7;27.9394;0
20171217121717407_OBSUPICE-R6_snap.fits;31.166;26535.6;49.1448;0
20171217121817482_OBSUPICE-R6_snap.fits;32.4058;26528.3;20.9843;0
20171217121917557_OBSUPICE-R6_snap.fits;32.6927;26491.7;35.9746;0
20171217122017631_OBSUPICE-R6_snap.fits;32.0674;26510.7;31.4346;0
20171217122117706_OBSUPICE-R6_snap.fits;32.6631;26481.4;25.2554;0
20171217122217781_OBSUPICE-R6_snap.fits;28.8857;26477.1;27.8247;0
20171217122317855_OBSUPICE-R6_snap.fits;32.8282;26515.1;23.6922;0
20171217122417930_OBSUPICE-R6_snap.fits;31.1579;26455.1;38.5511;0
20171217122518005_OBSUPICE-R6_snap.fits;38.4632;26463.9;29.8673;0
20171217122618079_OBSUPICE-R6_snap.fits;32.5298;26472.7;20.6482;0
20171217122715935_OBSUPICE-R6_met.fits;28.4244;26497.6;70.3019;0.170667
20171217122718154_OBSUPICE-R6_snap.fits;24.3483;26500.5;27.864;0
20171217122818229_OBSUPICE-R6_snap.fits;30.5792;26458;26.4448;0
20171217122918303_OBSUPICE-R6_snap.fits;28.9793;26459.5;27.2574;0
20171217123018378_OBSUPICE-R6_snap.fits;32.1579;26456.5;26.6106;0
20171217123118453_OBSUPICE-R6_snap.fits;30.1524;26462.4;23.8681;0
20171217123218527_OBSUPICE-R6_snap.fits;25.4348;26496.1;28.4515;0
20171217123318602_OBSUPICE-R6_snap.fits;26.711;26518.1;19.4697;0
20171217123418677_OBSUPICE-R6_snap.fits;29.9717;26475.6;19.6158;0
20171217123518751_OBSUPICE-R6_snap.fits;24.6824;26497.6;24.3011;0
20171217123618826_OBSUPICE-R6_snap.fits;28.3138;26535.6;33.6172;0
20171217123718901_OBSUPICE-R6_snap.fits;32.0681;26477.1;21.5448;0
20171217123818975_OBSUPICE-R6_snap.fits;25.2986;26488.8;26.388;0
20171217123919050_OBSUPICE-R6_snap.fits;35.6894;26512.2;21.7124;0
20171217124039775_OBSUPICE-R6_met.fits;28.0324;26482.9;61.3508;0.170667
20171217124019125_OBSUPICE-R6_snap.fits;35.5298;26540;25.4703;0
20171217124200330_OBSUPICE-R6_met.fits;29.711;26497.6;116.123;0.512
20171217124119199_OBSUPICE-R6_snap.fits;31.5324;26547.4;29.1529;0
20171217124219274_OBSUPICE-R6_snap.fits;31.8811;26532.7;25.2993;0
20171217124319349_OBSUPICE-R6_snap.fits;35.244;26481.4;25.0423;0
20171217124419423_OBSUPICE-R6_snap.fits;39.743;26465.3;29.207;0
20171217124519498_OBSUPICE-R6_snap.fits;34.58;26529.8;29.9662;0
20171217124619573_OBSUPICE-R6_snap.fits;34.8274;26475.6;26.2198;0
20171217124719647_OBSUPICE-R6_snap.fits;31.9386;26502;29.9052;0
20171217124819722_OBSUPICE-R6_snap.fits;35.1373;26475.6;32.3153;0
20171217124919797_OBSUPICE-R6_snap.fits;31.3315;26538.6;24.2065;0
20171217125019871_OBSUPICE-R6_snap.fits;34.5475;26480;28.7041;0
20171217125119946_OBSUPICE-R6_snap.fits;38.9222;26488.8;31.7574;0
20171217125220021_OBSUPICE-R6_snap.fits;36.4858;26516.6;30.8358;0
20171217125320095_OBSUPICE-R6_snap.fits;32.4071;26475.6;33.987;0
20171217125439967_OBSUPICE-R6_met.fits;39.2201;26481.4;91.5763;0.170667
20171217125420170_OBSUPICE-R6_snap.fits;32.2301;26474.1;33.1379;0
20171217125520245_OBSUPICE-R6_snap.fits;34.3003;26458;32.5778;0
20171217125713909_OBSUPICE-R6_met.fits;39.4843;26532.7;89.1601;0.512
20171217125620319_OBSUPICE-R6_snap.fits;46.2882;26513.7;25.8523;0
20171217125720394_OBSUPICE-R6_snap.fits;35.6885;26541.5;38.1632;0
20171217125820469_OBSUPICE-R6_snap.fits;45.291;26504.9;31.8041;0
20171217125920543_OBSUPICE-R6_snap.fits;40.6155;26507.8;40.415;0
