# file name; noise; peak f.; mag.; duration
20171217050044853_OBSUPICE-R6_snap.fits;42.1955;26497.6;32.7674;0
20171217050147999_OBSUPICE-R6_met.fits;29.7295;26504.9;107.88;0.170667
20171217050144927_OBSUPICE-R6_snap.fits;42.3979;26537.1;33.5042;0
20171217050245002_OBSUPICE-R6_snap.fits;43.0122;26499;37.1596;0
20171217050345077_OBSUPICE-R6_snap.fits;41.0723;26516.6;33.4245;0
20171217050445151_OBSUPICE-R6_snap.fits;43.1882;26535.6;33.3872;0
20171217050545226_OBSUPICE-R6_snap.fits;37.42;26512.2;27.4982;0
20171217050645301_OBSUPICE-R6_snap.fits;35.7519;26515.1;26.0786;0
20171217050745375_OBSUPICE-R6_snap.fits;30.8327;26452.1;29.0143;0
20171217050845450_OBSUPICE-R6_snap.fits;40.1134;26450.7;32.7348;0
20171217050945525_OBSUPICE-R6_snap.fits;33.3644;26490.2;29.7697;0
20171217051045599_OBSUPICE-R6_snap.fits;35.8882;26543;37.6359;0
20171217051157109_OBSUPICE-R6_met.fits;38.9277;26513.7;141.33;0.170667
20171217051234826_OBSUPICE-R6_met.fits;38.2664;26522.5;136.241;0.341333
20171217051145674_OBSUPICE-R6_snap.fits;37.5074;26488.8;40.8709;0
20171217051245749_OBSUPICE-R6_snap.fits;29.9117;26466.8;28.8237;0
20171217051402378_OBSUPICE-R6_met.fits;36.2899;26488.8;82.8298;0.170667
20171217051412277_OBSUPICE-R6_met.fits;32.2385;26500.5;320.381;0.853333
20171217051345823_OBSUPICE-R6_snap.fits;39.4962;26462.4;27.929;0
20171217051542047_OBSUPICE-R6_met.fits;32.8495;26504.9;85.9279;0.170667
20171217051445898_OBSUPICE-R6_snap.fits;34.3432;26521;41.391;0
20171217051606111_OBSUPICE-R6_met.fits;38.6219;26507.8;144.556;0.170667
20171217051545973_OBSUPICE-R6_snap.fits;38.5903;26521;28.228;0
20171217051646047_OBSUPICE-R6_snap.fits;33.1783;26504.9;28.9655;0
20171217051753119_OBSUPICE-R6_met.fits;34.7971;26512.2;97.3661;0.170667
20171217051815306_OBSUPICE-R6_met.fits;36.4123;26528.3;109.896;0.341333
20171217051746122_OBSUPICE-R6_snap.fits;37.4984;26456.5;35.2536;0
20171217051846197_OBSUPICE-R6_snap.fits;36.4853;26523.9;38.136;0
20171217052023647_OBSUPICE-R6_met.fits;32.178;26503.4;133.093;0.341333
20171217051946271_OBSUPICE-R6_snap.fits;38.7301;26474.1;34.6777;0
20171217052122869_OBSUPICE-R6_met.fits;40.5416;26513.7;93.9095;0.341333
20171217052126453_OBSUPICE-R6_met.fits;34.0009;26513.7;70.6243;6.656
20171217052046346_OBSUPICE-R6_snap.fits;38.8205;26463.9;27.4439;0
20171217052146421_OBSUPICE-R6_snap.fits;39.8298;26497.6;26.8897;0
20171217052246495_OBSUPICE-R6_snap.fits;39.5736;26532.7;30.2861;0
20171217052346570_OBSUPICE-R6_snap.fits;34.7883;26538.6;31.5375;0
20171217052517194_OBSUPICE-R6_met.fits;39.3967;26500.5;120.074;1.536
20171217052446645_OBSUPICE-R6_snap.fits;44.049;26532.7;34.6774;0
20171217052559861_OBSUPICE-R6_met.fits;46.3385;26503.4;162.15;0.341333
20171217052610613_OBSUPICE-R6_met.fits;33.7621;26519.5;102.155;0.341333
20171217052546719_OBSUPICE-R6_snap.fits;41.0598;26472.7;40.0788;0
20171217052646794_OBSUPICE-R6_snap.fits;39.6758;26453.6;27.6154;0
20171217052746869_OBSUPICE-R6_snap.fits;39.084;26490.2;33.5045;0
20171217052846943_OBSUPICE-R6_snap.fits;40.9713;26487.3;32.5359;0
20171217052947018_OBSUPICE-R6_snap.fits;45.0197;26523.9;29.6052;0
20171217053056821_OBSUPICE-R6_met.fits;40.3596;26534.2;231.182;0.341333
20171217053047093_OBSUPICE-R6_snap.fits;44.8166;26477.1;27.3017;0
20171217053147167_OBSUPICE-R6_snap.fits;32.7364;26449.2;27.14;0
20171217053247242_OBSUPICE-R6_snap.fits;28.5309;26455.1;31.6104;0
20171217053347317_OBSUPICE-R6_snap.fits;43.783;26477.1;39.615;0
20171217053527839_OBSUPICE-R6_met.fits;36.5162;26513.7;212.378;0.341333
20171217053447391_OBSUPICE-R6_snap.fits;37.3975;26543;33.8389;0
20171217053631327_OBSUPICE-R6_met.fits;31.9215;26482.9;66.4904;0.170667
20171217053547466_OBSUPICE-R6_snap.fits;39.0516;26535.6;30.8662;0
20171217053647541_OBSUPICE-R6_snap.fits;35.3493;26526.9;42.807;0
20171217053823455_OBSUPICE-R6_met.fits;36.5467;26518.1;126.874;0.341333
20171217053747615_OBSUPICE-R6_snap.fits;32.2114;26497.6;28.6927;0
20171217053926261_OBSUPICE-R6_met.fits;30.6651;26485.8;174.554;0.170667
20171217053847690_OBSUPICE-R6_snap.fits;35.5251;26496.1;30.7525;0
20171217053947765_OBSUPICE-R6_snap.fits;40.3297;26456.5;28.0064;0
20171217054047839_OBSUPICE-R6_snap.fits;39.3887;26544.4;26.5085;0
20171217054147914_OBSUPICE-R6_snap.fits;35.9497;26471.2;39.2452;0
20171217054335263_OBSUPICE-R6_met.fits;37.8104;26532.7;104.613;0.170667
20171217054247989_OBSUPICE-R6_snap.fits;39.683;26522.5;27.3526;0
20171217054348063_OBSUPICE-R6_snap.fits;38.964;26485.8;28.5948;0
20171217054448138_OBSUPICE-R6_snap.fits;34.4915;26519.5;36.0203;0
20171217054548213_OBSUPICE-R6_snap.fits;35.2447;26481.4;28.0715;0
20171217054648287_OBSUPICE-R6_snap.fits;36.2964;26472.7;31.1057;0
20171217054748362_OBSUPICE-R6_snap.fits;35.451;26522.5;25.7577;0
20171217054848437_OBSUPICE-R6_snap.fits;40.2087;26485.8;35.7823;0
20171217054948511_OBSUPICE-R6_snap.fits;32.3227;26458;38.8499;0
20171217055048586_OBSUPICE-R6_snap.fits;41.6193;26490.2;28.3635;0
20171217055148661_OBSUPICE-R6_snap.fits;42.0066;26471.2;30.3479;0
20171217055248735_OBSUPICE-R6_snap.fits;36.2131;26456.5;29.8448;0
20171217055348810_OBSUPICE-R6_snap.fits;36.9711;26450.7;32.4197;0
20171217055509194_OBSUPICE-R6_met.fits;34.9559;26491.7;84.7567;0.170667
20171217055448885_OBSUPICE-R6_snap.fits;39.2822;26469.7;29.8739;0
20171217055548959_OBSUPICE-R6_snap.fits;31.9028;26544.4;37.2422;0
20171217055649034_OBSUPICE-R6_snap.fits;39.4079;26494.6;31.0972;0
20171217055749109_OBSUPICE-R6_snap.fits;34.5331;26480;33.7927;0
20171217055859765_OBSUPICE-R6_met.fits;29.522;26515.1;60.2049;0.170667
20171217055849183_OBSUPICE-R6_snap.fits;38.8154;26545.9;31.3689;0
20171217055949258_OBSUPICE-R6_snap.fits;34.6493;26482.9;27.4585;0
