# file name; noise; peak f.; mag.; duration
20171217200051978_OBSUPICE-R6_snap.fits;30.2823;26465.3;21.6486;0
20171217200152053_OBSUPICE-R6_snap.fits;35.3224;26526.9;37.2442;0
20171217200330015_OBSUPICE-R6_met.fits;32.0955;26513.7;66.4042;0.170667
20171217200252127_OBSUPICE-R6_snap.fits;33.9067;26504.9;23.9519;0
20171217200352202_OBSUPICE-R6_snap.fits;32.7255;26513.7;24.4433;0
20171217200452277_OBSUPICE-R6_snap.fits;33.0327;26534.2;31.0712;0
20171217200617269_OBSUPICE-R6_met.fits;30.2594;26497.6;71.9679;0.170667
20171217200552351_OBSUPICE-R6_snap.fits;35.7387;26500.5;28.3263;0
20171217200651573_OBSUPICE-R6_met.fits;29.9989;26499;172.698;0.341333
20171217200652426_OBSUPICE-R6_snap.fits;26.522;26506.3;24.2826;0
20171217200752501_OBSUPICE-R6_snap.fits;29.2504;26452.1;29.5069;0
20171217200849845_OBSUPICE-R6_met.fits;37.4864;26503.4;95.9681;0.341333
20171217200852575_OBSUPICE-R6_snap.fits;34.3261;26504.9;26.3139;0
20171217200952650_OBSUPICE-R6_snap.fits;37.1897;26535.6;28.7047;0
20171217201052725_OBSUPICE-R6_snap.fits;32.1772;26449.2;29.1275;0
20171217201152799_OBSUPICE-R6_snap.fits;27.2114;26456.5;27.19;0
20171217201252874_OBSUPICE-R6_snap.fits;35.4108;26506.3;28.5708;0
20171217201352949_OBSUPICE-R6_snap.fits;27.858;26449.2;33.7211;0
20171217201453023_OBSUPICE-R6_snap.fits;32.49;26510.7;25.1952;0
20171217201553098_OBSUPICE-R6_snap.fits;33.6181;26537.1;33.1655;0
20171217201653173_OBSUPICE-R6_snap.fits;36.2002;26541.5;27.2153;0
20171217201753247_OBSUPICE-R6_snap.fits;33.1111;26463.9;28.5976;0
20171217201853322_OBSUPICE-R6_snap.fits;35.3879;26497.6;30.5755;0
20171217201953397_OBSUPICE-R6_snap.fits;30.9032;26507.8;24.0804;0
20171217202053471_OBSUPICE-R6_snap.fits;35.0449;26521;31.3726;0
20171217202153546_OBSUPICE-R6_snap.fits;34.2806;26540;27.4138;0
20171217202253621_OBSUPICE-R6_snap.fits;28.0939;26525.4;30.0098;0
20171217202353695_OBSUPICE-R6_snap.fits;38.7524;26475.6;24.9652;0
20171217202453770_OBSUPICE-R6_snap.fits;32.8456;26462.4;29.0118;0
20171217202553845_OBSUPICE-R6_snap.fits;27.1633;26480;27.5941;0
20171217202716447_OBSUPICE-R6_met.fits;27.3709;26499;65.0648;6.82667
20171217202749045_OBSUPICE-R6_met.fits;28.4302;26487.3;136.458;1.19467
20171217202653919_OBSUPICE-R6_snap.fits;28.1452;26449.2;29.0245;0
20171217202807989_OBSUPICE-R6_met.fits;27.3246;26507.8;114.432;0.170667
20171217202753994_OBSUPICE-R6_snap.fits;27.9687;26518.1;30.9543;0
20171217202854069_OBSUPICE-R6_snap.fits;32.6019;26488.8;25.6986;0
20171217202954143_OBSUPICE-R6_snap.fits;28.921;26462.4;26.9243;0
20171217203128522_OBSUPICE-R6_met.fits;33.3948;26540;67.5965;0.512
20171217203054218_OBSUPICE-R6_snap.fits;29.9715;26509.3;24.2563;0
20171217203154293_OBSUPICE-R6_snap.fits;30.6983;26474.1;28.1469;0
20171217203254367_OBSUPICE-R6_snap.fits;34.4818;26521;29.0855;0
20171217203354442_OBSUPICE-R6_snap.fits;35.0174;26458;38.2779;0
20171217203454517_OBSUPICE-R6_snap.fits;31.534;26509.3;26.9699;0
20171217203554591_OBSUPICE-R6_snap.fits;34.541;26510.7;22.7938;0
20171217203654666_OBSUPICE-R6_snap.fits;28.6545;26482.9;35.5879;0
20171217203754741_OBSUPICE-R6_snap.fits;36.6524;26502;27.131;0
20171217203854815_OBSUPICE-R6_snap.fits;26.7037;26531.2;27.5796;0
20171217204036533_OBSUPICE-R6_met.fits;34.8362;26509.3;71.9949;0.170667
20171217203954890_OBSUPICE-R6_snap.fits;31.6232;26485.8;23.2773;0
20171217204054965_OBSUPICE-R6_snap.fits;34.5154;26475.6;35.9619;0
20171217204240949_OBSUPICE-R6_met.fits;36.3971;26518.1;104.659;0.512
20171217204155039_OBSUPICE-R6_snap.fits;37.265;26481.4;27.5175;0
20171217204255114_OBSUPICE-R6_snap.fits;34.202;26525.4;31.6859;0
20171217204355189_OBSUPICE-R6_snap.fits;32.6691;26513.7;23.7759;0
20171217204455263_OBSUPICE-R6_snap.fits;35.6817;26484.4;26.1903;0
20171217204555338_OBSUPICE-R6_snap.fits;33.8963;26525.4;32.3552;0
20171217204655413_OBSUPICE-R6_snap.fits;35.8831;26521;31.0075;0
20171217204755487_OBSUPICE-R6_snap.fits;29.986;26496.1;27.5967;0
20171217204855562_OBSUPICE-R6_snap.fits;35.2609;26487.3;36.8613;0
20171217204955637_OBSUPICE-R6_snap.fits;32.5793;26499;26.7899;0
20171217205055711_OBSUPICE-R6_snap.fits;35.1039;26494.6;29.2677;0
20171217205155786_OBSUPICE-R6_snap.fits;34.2769;26503.4;32.6904;0
20171217205255861_OBSUPICE-R6_snap.fits;35.2452;26455.1;26.2681;0
20171217205355935_OBSUPICE-R6_snap.fits;34.5851;26481.4;25.1723;0
20171217205456010_OBSUPICE-R6_snap.fits;36.0354;26509.3;31.2927;0
20171217205556085_OBSUPICE-R6_snap.fits;34.3384;26547.4;26.6705;0
20171217205656159_OBSUPICE-R6_snap.fits;40.0664;26460.9;32.024;0
20171217205756234_OBSUPICE-R6_snap.fits;32.2031;26493.2;31.2207;0
20171217205856309_OBSUPICE-R6_snap.fits;27.5529;26453.6;32.6431;0
20171217205956383_OBSUPICE-R6_snap.fits;35.4007;26543;31.1616;0
