# file name; noise; peak f.; mag.; duration
20171217020031413_OBSUPICE-R6_snap.fits;32.8746;26456.5;35.5921;0
20171217020131487_OBSUPICE-R6_snap.fits;31.3585;26510.7;25.5883;0
20171217020231562_OBSUPICE-R6_snap.fits;31.3571;26525.4;29.9332;0
20171217020331637_OBSUPICE-R6_snap.fits;37.6254;26506.3;36.1865;0
20171217020431711_OBSUPICE-R6_snap.fits;35.6701;26475.6;35.4017;0
20171217020531786_OBSUPICE-R6_snap.fits;34.7253;26478.5;36.8896;0
20171217020631861_OBSUPICE-R6_snap.fits;28.5097;26458;20.8828;0
20171217020743882_OBSUPICE-R6_met.fits;38.2278;26516.6;84.5918;0.170667
20171217020810335_OBSUPICE-R6_met.fits;42.4301;26522.5;91.5138;0.170667
20171217020731935_OBSUPICE-R6_snap.fits;32.9598;26480;29.6914;0
20171217020832010_OBSUPICE-R6_snap.fits;43.0491;26453.6;34.9207;0
20171217020932085_OBSUPICE-R6_snap.fits;35.9191;26455.1;23.7731;0
20171217021032159_OBSUPICE-R6_snap.fits;37.3637;26497.6;28.3184;0
20171217021132234_OBSUPICE-R6_snap.fits;31.4041;26502;26.709;0
20171217021232309_OBSUPICE-R6_snap.fits;35.6324;26502;29.4605;0
20171217021352863_OBSUPICE-R6_met.fits;28.9254;26493.2;105.963;0.170667
20171217021332383_OBSUPICE-R6_snap.fits;39.4278;26493.2;98.4485;0
20171217021430751_OBSUPICE-R6_met.fits;39.4278;26493.2;168.468;0.341333
20171217021432458_OBSUPICE-R6_snap.fits;29.4354;26472.7;32.8441;0
20171217021532533_OBSUPICE-R6_snap.fits;32.4159;26474.1;33.2567;0
20171217021632607_OBSUPICE-R6_snap.fits;33.5639;26523.9;26.8151;0
20171217021732682_OBSUPICE-R6_snap.fits;37.5244;26547.4;25.1585;0
20171217021832757_OBSUPICE-R6_snap.fits;41.3902;26496.1;25.8614;0
20171217021932831_OBSUPICE-R6_snap.fits;32.1036;26502;29.6012;0
20171217022032906_OBSUPICE-R6_snap.fits;33.8186;26515.1;38.3079;0
20171217022210186_OBSUPICE-R6_met.fits;38.3296;26477.1;152.897;0.170667
20171217022132981_OBSUPICE-R6_snap.fits;34.6959;26459.5;24.4245;0
20171217022233055_OBSUPICE-R6_snap.fits;29.9037;26477.1;31.4119;0
20171217022333130_OBSUPICE-R6_snap.fits;36.1512;26488.8;33.1714;0
20171217022433205_OBSUPICE-R6_snap.fits;32.8599;26534.2;32.1062;0
20171217022533279_OBSUPICE-R6_snap.fits;35.5974;26466.8;32.597;0
20171217022633354_OBSUPICE-R6_snap.fits;35.5832;26516.6;32.9971;0
20171217022733429_OBSUPICE-R6_snap.fits;40.797;26482.9;32.8078;0
20171217022927263_OBSUPICE-R6_met.fits;36.8206;26496.1;85.0924;0.170667
20171217022833503_OBSUPICE-R6_snap.fits;35.2978;26482.9;29.467;0
20171217022930165_OBSUPICE-R6_met.fits;45.8143;26504.9;95.1731;0.170667
20171217022933578_OBSUPICE-R6_snap.fits;31.9962;26528.3;26.9647;0
20171217023033653_OBSUPICE-R6_snap.fits;27.2991;26540;37.4912;0
20171217023137311_OBSUPICE-R6_met.fits;30.7725;26523.9;79.5429;0.170667
20171217023133727_OBSUPICE-R6_snap.fits;36.0439;26472.7;35.4799;0
20171217023233802_OBSUPICE-R6_snap.fits;38.3862;26545.9;37.8653;0
20171217023333877_OBSUPICE-R6_snap.fits;32.471;26506.3;21.4272;0
20171217023520031_OBSUPICE-R6_met.fits;29.5257;26490.2;80.1862;0.170667
20171217023433951_OBSUPICE-R6_snap.fits;36.7113;26491.7;29.6688;0
20171217023550239_OBSUPICE-R6_met.fits;39.1603;26493.2;104.411;0.341333
20171217023534026_OBSUPICE-R6_snap.fits;35.6191;26494.6;28.6171;0
20171217023634101_OBSUPICE-R6_snap.fits;33.1581;26502;36.5536;0
20171217023754314_OBSUPICE-R6_met.fits;35.4094;26484.4;78.2122;0.170667
20171217023734175_OBSUPICE-R6_snap.fits;35.8951;26531.2;32.2725;0
20171217023835274_OBSUPICE-R6_met.fits;30.5657;26488.8;162.431;0.341333
20171217023834250_OBSUPICE-R6_snap.fits;35.3025;26510.7;32.3684;0
20171217023934325_OBSUPICE-R6_snap.fits;34.9779;26513.7;37.7277;0
20171217024034399_OBSUPICE-R6_snap.fits;36.9504;26525.4;28.6371;0
20171217024134474_OBSUPICE-R6_snap.fits;32.273;26510.7;25.9074;0
20171217024234549_OBSUPICE-R6_snap.fits;31.4165;26471.2;29.5514;0
20171217024334623_OBSUPICE-R6_snap.fits;32.4257;26535.6;23.7827;0
20171217024502517_OBSUPICE-R6_met.fits;33.2195;26494.6;164.907;1.70667
20171217024507295_OBSUPICE-R6_met.fits;36.8444;26497.6;85.6044;1.70667
20171217024512074_OBSUPICE-R6_met.fits;37.4701;26502;131.677;1.70667
20171217024434698_OBSUPICE-R6_snap.fits;32.5099;26503.4;29.1883;0
20171217024534773_OBSUPICE-R6_snap.fits;33.3788;26531.2;31.241;0
20171217024634847_OBSUPICE-R6_snap.fits;34.2322;26487.3;31.8439;0
20171217024734922_OBSUPICE-R6_snap.fits;44.9898;26535.6;29.5704;0
20171217024834997_OBSUPICE-R6_snap.fits;31.864;26494.6;26.1305;0
20171217024937631_OBSUPICE-R6_met.fits;35.4589;26528.3;139.477;0.341333
20171217024935071_OBSUPICE-R6_snap.fits;41.3611;26490.2;37.1506;0
20171217025035146_OBSUPICE-R6_snap.fits;28.9935;26510.7;30.871;0
20171217025135221_OBSUPICE-R6_snap.fits;37.0455;26545.9;35.3813;0
20171217025235295_OBSUPICE-R6_snap.fits;35.2739;26541.5;31.4272;0
20171217025335370_OBSUPICE-R6_snap.fits;41.1767;26485.8;40.9274;0
20171217025435445_OBSUPICE-R6_snap.fits;34.8194;26471.2;31.757;0
20171217025558730_OBSUPICE-R6_met.fits;38.3009;26493.2;128.405;0.170667
20171217025535519_OBSUPICE-R6_snap.fits;40.2393;26488.8;32.0862;0
20171217025635594_OBSUPICE-R6_snap.fits;41.4538;26516.6;20.8617;0
20171217025735669_OBSUPICE-R6_snap.fits;28.704;26490.2;24.2058;0
20171217025835743_OBSUPICE-R6_snap.fits;41.0797;26458;32.1589;0
20171217025935818_OBSUPICE-R6_snap.fits;31.5089;26480;35.3767;0
