# file name; noise; peak f.; mag.; duration
20171217090002698_OBSUPICE-R6_snap.fits;22.5996;26534.2;20.2969;0
20171217090124277_OBSUPICE-R6_met.fits;25.0386;26449.2;202.562;3.92533
20171217090102773_OBSUPICE-R6_snap.fits;21.2136;26465.3;25.0848;0
20171217090202847_OBSUPICE-R6_snap.fits;21.4266;26507.8;19.5191;0
20171217090302922_OBSUPICE-R6_snap.fits;24.9434;26512.2;19.6804;0
20171217090402997_OBSUPICE-R6_snap.fits;19.9436;26545.9;19.7054;0
20171217090503071_OBSUPICE-R6_snap.fits;25.4628;26547.4;26.5124;0
20171217090603146_OBSUPICE-R6_snap.fits;20.1658;26474.1;17.9322;0
20171217090753909_OBSUPICE-R6_met.fits;19.0696;26518.1;47.4459;0.341333
20171217090703221_OBSUPICE-R6_snap.fits;20.9374;26458;18.8072;0
20171217090829919_OBSUPICE-R6_met.fits;19.8164;26506.3;50.1768;2.38933
20171217090803295_OBSUPICE-R6_snap.fits;22.1005;26543;17.0282;0
20171217090903370_OBSUPICE-R6_snap.fits;23.1457;26477.1;20.8175;0
20171217091003445_OBSUPICE-R6_snap.fits;20.9929;26521;16.5112;0
20171217091137994_OBSUPICE-R6_met.fits;20.9293;26477.1;43.4395;0.170667
20171217091103519_OBSUPICE-R6_snap.fits;24.4153;26545.9;23.364;0
20171217091203594_OBSUPICE-R6_snap.fits;24.2284;26547.4;22.5052;0
20171217091303669_OBSUPICE-R6_snap.fits;24.1796;26504.9;23.2287;0
20171217091403743_OBSUPICE-R6_snap.fits;20.869;26521;15.6315;0
20171217091503647_OBSUPICE-R6_met.fits;23.4452;26494.6;58.6326;0.512
20171217091503818_OBSUPICE-R6_snap.fits;23.9079;26480;14.9907;0
20171217091646730_OBSUPICE-R6_met.fits;23.3873;26490.2;167.03;0.341333
20171217091603893_OBSUPICE-R6_snap.fits;19.2472;26460.9;18.7908;0
20171217091703967_OBSUPICE-R6_snap.fits;20.7023;26450.7;18.2246;0
20171217091804042_OBSUPICE-R6_snap.fits;22.8495;26513.7;24.1842;0
20171217091904117_OBSUPICE-R6_snap.fits;22.4147;26526.9;20.0658;0
20171217092049930_OBSUPICE-R6_met.fits;20.7702;26497.6;54.4442;1.024
20171217092100511_OBSUPICE-R6_met.fits;21.4172;26475.6;76.4021;0.341333
20171217092004191_OBSUPICE-R6_snap.fits;21.5984;26504.9;22.2603;0
20171217092104266_OBSUPICE-R6_snap.fits;26.6032;26504.9;23.2206;0
20171217092228063_OBSUPICE-R6_met.fits;21.3399;26502;56.4256;0.512
20171217092204341_OBSUPICE-R6_snap.fits;24.1595;26538.6;17.0188;0
20171217092304415_OBSUPICE-R6_snap.fits;28.0555;26506.3;17.1039;0
20171217092404490_OBSUPICE-R6_snap.fits;24.8807;26491.7;27.7214;0
20171217092504565_OBSUPICE-R6_snap.fits;25.3251;26450.7;28.8133;0
20171217092604639_OBSUPICE-R6_snap.fits;24.3548;26466.8;23.2064;0
20171217092704714_OBSUPICE-R6_snap.fits;27.4504;26506.3;21.8325;0
20171217092844383_OBSUPICE-R6_met.fits;20.8154;26507.8;87.5738;0.341333
20171217092804789_OBSUPICE-R6_snap.fits;27.144;26449.2;26.8776;0
20171217092904863_OBSUPICE-R6_snap.fits;24.3427;26449.2;20.828;0
20171217093055455_OBSUPICE-R6_met.fits;20.8356;26459.5;49.736;0.170667
20171217093004938_OBSUPICE-R6_snap.fits;26.216;26516.6;22.4974;0
20171217093125493_OBSUPICE-R6_met.fits;24.5614;26496.1;60.3479;0.341333
20171217093105013_OBSUPICE-R6_snap.fits;27.8383;26535.6;23.4387;0
20171217093205087_OBSUPICE-R6_snap.fits;24.6699;26497.6;19.0729;0
20171217093305162_OBSUPICE-R6_snap.fits;23.108;26518.1;18.9846;0
20171217093405237_OBSUPICE-R6_snap.fits;26.2233;26460.9;25.5208;0
20171217093505311_OBSUPICE-R6_snap.fits;30.198;26478.5;22.3393;0
20171217093605386_OBSUPICE-R6_snap.fits;23.344;26532.7;20.5166;0
20171217093705461_OBSUPICE-R6_snap.fits;23.4935;26482.9;25.3159;0
20171217093805535_OBSUPICE-R6_snap.fits;30.2222;26529.8;18.9571;0
20171217093905610_OBSUPICE-R6_snap.fits;32.4533;26462.4;22.4497;0
20171217094011487_OBSUPICE-R6_met.fits;30.8319;26500.5;79.8997;0.341333
20171217094036063_OBSUPICE-R6_met.fits;28.232;26518.1;81.7431;0.170667
20171217094005685_OBSUPICE-R6_snap.fits;33.1681;26469.7;31.9069;0
20171217094105759_OBSUPICE-R6_snap.fits;32.4034;26538.6;31.6197;0
20171217094205834_OBSUPICE-R6_snap.fits;33.3631;26535.6;29.6157;0
20171217094322293_OBSUPICE-R6_met.fits;33.3558;26528.3;89.7024;0.512
20171217094329119_OBSUPICE-R6_met.fits;34.8198;26519.5;75.2628;0.170667
20171217094305909_OBSUPICE-R6_snap.fits;32.9844;26529.8;28.2435;0
20171217094405983_OBSUPICE-R6_snap.fits;39.0771;26475.6;27.2088;0
20171217094506058_OBSUPICE-R6_snap.fits;35.0284;26543;30.5954;0
20171217094606133_OBSUPICE-R6_snap.fits;35.2912;26513.7;31.0178;0
20171217094757066_OBSUPICE-R6_met.fits;36.2614;26510.7;277.517;0.341333
20171217094706207_OBSUPICE-R6_snap.fits;33.5131;26528.3;35.0574;0
20171217094856970_OBSUPICE-R6_met.fits;35.6583;26496.1;126.465;0.170667
20171217094806282_OBSUPICE-R6_snap.fits;31.3239;26513.7;32.0497;0
20171217094906357_OBSUPICE-R6_snap.fits;33.2857;26497.6;34.3345;0
20171217095035957_OBSUPICE-R6_met.fits;29.9723;26471.2;118.179;0.341333
20171217095006431_OBSUPICE-R6_snap.fits;32.499;26493.2;23.8348;0
20171217095114869_OBSUPICE-R6_met.fits;29.1667;26488.8;70.7591;0.170667
20171217095106506_OBSUPICE-R6_snap.fits;32.0593;26532.7;28.7287;0
20171217095206581_OBSUPICE-R6_snap.fits;34.2041;26500.5;27.3337;0
20171217095306655_OBSUPICE-R6_snap.fits;33.3355;26449.2;34.5039;0
20171217095419701_OBSUPICE-R6_met.fits;30.6214;26496.1;80.0699;0.341333
20171217095436085_OBSUPICE-R6_met.fits;31.2234;26507.8;77.4212;0.170667
20171217095406730_OBSUPICE-R6_snap.fits;32.7829;26537.1;25.5743;0
20171217095506805_OBSUPICE-R6_snap.fits;32.458;26452.1;27.9647;0
20171217095606879_OBSUPICE-R6_snap.fits;30.8517;26504.9;26.994;0
20171217095706954_OBSUPICE-R6_snap.fits;32.4542;26462.4;31.4327;0
20171217095807029_OBSUPICE-R6_snap.fits;30.8466;26481.4;23.76;0
20171217095907103_OBSUPICE-R6_snap.fits;37.8017;26519.5;34.8335;0
