# file name; noise; peak f.; mag.; duration
20171217150029578_OBSUPICE-R6_snap.fits;52.1738;26494.6;43.1714;0
20171217150143306_OBSUPICE-R6_met.fits;36.9286;26480;83.5444;0.682667
20171217150129653_OBSUPICE-R6_snap.fits;43.3612;26518.1;35.7746;0
20171217150229727_OBSUPICE-R6_snap.fits;35.6905;26465.3;37.874;0
20171217150329802_OBSUPICE-R6_snap.fits;37.929;26475.6;35.4977;0
20171217150429877_OBSUPICE-R6_snap.fits;36.7016;26458;27.7685;0
20171217150529951_OBSUPICE-R6_snap.fits;40.8908;26526.9;33.4164;0
20171217150630026_OBSUPICE-R6_snap.fits;35.0371;26466.8;33.3771;0
20171217150730101_OBSUPICE-R6_snap.fits;31.3374;26487.3;34.5564;0
20171217150830175_OBSUPICE-R6_snap.fits;43.3173;26504.9;43.2579;0
20171217150930250_OBSUPICE-R6_snap.fits;37.4124;26450.7;41.8394;0
20171217151030325_OBSUPICE-R6_snap.fits;35.5435;26507.8;33.303;0
20171217151130399_OBSUPICE-R6_snap.fits;41.8001;26460.9;30.6932;0
20171217151230474_OBSUPICE-R6_snap.fits;40.7751;26475.6;35.0748;0
20171217151330549_OBSUPICE-R6_snap.fits;34.8085;26465.3;33.1003;0
20171217151430623_OBSUPICE-R6_snap.fits;30.4828;26503.4;31.4395;0
20171217151530698_OBSUPICE-R6_snap.fits;34.4428;26455.1;35.4805;0
20171217151630773_OBSUPICE-R6_snap.fits;43.7733;26544.4;42.8762;0
20171217151730847_OBSUPICE-R6_snap.fits;39.8248;26481.4;34.912;0
20171217151830922_OBSUPICE-R6_snap.fits;39.3387;26450.7;29.849;0
20171217151930997_OBSUPICE-R6_snap.fits;34.7666;26485.8;34.6873;0
20171217152031071_OBSUPICE-R6_snap.fits;37.0227;26499;34.5705;0
20171217152147530_OBSUPICE-R6_met.fits;36.9804;26496.1;82.1635;0.341333
20171217152131146_OBSUPICE-R6_snap.fits;48.7126;26513.7;34.7499;0
20171217152231221_OBSUPICE-R6_snap.fits;40.6697;26491.7;30.7957;0
20171217152331295_OBSUPICE-R6_snap.fits;47.6834;26510.7;23.6154;0
20171217152431370_OBSUPICE-R6_snap.fits;34.1938;26482.9;27.3041;0
20171217152531445_OBSUPICE-R6_snap.fits;33.733;26453.6;30.3174;0
20171217152631519_OBSUPICE-R6_snap.fits;37.031;26500.5;27.2926;0
20171217152731594_OBSUPICE-R6_snap.fits;37.4794;26458;41.6885;0
20171217152831669_OBSUPICE-R6_snap.fits;44.2584;26455.1;30.9747;0
20171217152931743_OBSUPICE-R6_snap.fits;39.1724;26518.1;31.3145;0
20171217153031818_OBSUPICE-R6_snap.fits;36.7809;26512.2;29.7936;0
20171217153131893_OBSUPICE-R6_snap.fits;35.247;26455.1;45.7235;0
20171217153231967_OBSUPICE-R6_snap.fits;40.2462;26494.6;44.2378;0
20171217153332042_OBSUPICE-R6_snap.fits;31.2671;26534.2;28.4882;0
20171217153432117_OBSUPICE-R6_snap.fits;33.0361;26449.2;33.4105;0
20171217153532191_OBSUPICE-R6_snap.fits;33.8984;26487.3;37.1014;0
20171217153720394_OBSUPICE-R6_met.fits;35.3911;26509.3;90.933;0.170667
20171217153632266_OBSUPICE-R6_snap.fits;31.2186;26488.8;32.2012;0
20171217153732341_OBSUPICE-R6_snap.fits;31.5763;26543;26.6274;0
20171217153832415_OBSUPICE-R6_snap.fits;29.7307;26453.6;25.3299;0
20171217153932490_OBSUPICE-R6_snap.fits;32.1141;26471.2;31.9203;0
20171217154120693_OBSUPICE-R6_met.fits;31.9534;26490.2;152.716;0.341333
20171217154032565_OBSUPICE-R6_snap.fits;34.0725;26480;23.8511;0
20171217154132639_OBSUPICE-R6_snap.fits;30.2351;26519.5;28.5524;0
20171217154232714_OBSUPICE-R6_snap.fits;30.8024;26531.2;29.8772;0
20171217154332789_OBSUPICE-R6_snap.fits;31.2116;26480;31.9;0
20171217154454709_OBSUPICE-R6_met.fits;30.3139;26506.3;110.231;1.024
20171217154432863_OBSUPICE-R6_snap.fits;29.9388;26458;25.6225;0
20171217154532938_OBSUPICE-R6_snap.fits;30.8531;26522.5;27.5137;0
20171217154633013_OBSUPICE-R6_snap.fits;30.6501;26503.4;29.8319;0
20171217154733087_OBSUPICE-R6_snap.fits;35.5066;26503.4;32.0806;0
20171217154833162_OBSUPICE-R6_snap.fits;34.3144;26491.7;29.643;0
20171217154933237_OBSUPICE-R6_snap.fits;29.9493;26500.5;29.0482;0
20171217155123999_OBSUPICE-R6_met.fits;38.0452;26507.8;98.2486;0.170667
20171217155033311_OBSUPICE-R6_snap.fits;40.6782;26456.5;28.4171;0
20171217155208031_OBSUPICE-R6_met.fits;37.8713;26512.2;79.4427;0.170667
20171217155133386_OBSUPICE-R6_snap.fits;31.7225;26544.4;30.1409;0
20171217155233461_OBSUPICE-R6_snap.fits;28.7717;26465.3;25.1681;0
20171217155333535_OBSUPICE-R6_snap.fits;32.5274;26545.9;28.4766;0
20171217155433610_OBSUPICE-R6_snap.fits;27.4637;26465.3;27.4272;0
20171217155533685_OBSUPICE-R6_snap.fits;31.598;26458;30.6889;0
20171217155633759_OBSUPICE-R6_snap.fits;30.166;26450.7;19.6068;0
20171217155733834_OBSUPICE-R6_snap.fits;28.454;26496.1;27.0943;0
20171217155833909_OBSUPICE-R6_snap.fits;31.6934;26496.1;24.8457;0
20171217155931423_OBSUPICE-R6_met.fits;30.3189;26497.6;67.4629;0.341333
20171217155933983_OBSUPICE-R6_snap.fits;32.2619;26518.1;25.6205;0
