# file name; noise; peak f.; mag.; duration
20171217130020618_OBSUPICE-R6_snap.fits;43.1914;26521;30.7477;0
20171217130120693_OBSUPICE-R6_snap.fits;38.1217;26487.3;41.1038;0
20171217130220767_OBSUPICE-R6_snap.fits;47.2991;26503.4;39.2638;0
20171217130320842_OBSUPICE-R6_snap.fits;38.6712;26513.7;30.7099;0
20171217130420917_OBSUPICE-R6_snap.fits;45.7028;26472.7;33.6531;0
20171217130538399_OBSUPICE-R6_met.fits;42.2034;26493.2;110.979;0.512
20171217130520991_OBSUPICE-R6_snap.fits;35.6671;26516.6;28.9042;0
20171217130621066_OBSUPICE-R6_snap.fits;34.7195;26513.7;31.9482;0
20171217130721141_OBSUPICE-R6_snap.fits;40.3276;26523.9;32.526;0
20171217130821215_OBSUPICE-R6_snap.fits;39.0227;26538.6;35.6965;0
20171217130921290_OBSUPICE-R6_snap.fits;35.1684;26502;24.1805;0
20171217131021365_OBSUPICE-R6_snap.fits;41.1656;26482.9;32.0903;0
20171217131121439_OBSUPICE-R6_snap.fits;35.5616;26510.7;21.7303;0
20171217131221514_OBSUPICE-R6_snap.fits;39.4871;26463.9;31.4876;0
20171217131321589_OBSUPICE-R6_snap.fits;35.4166;26541.5;26.6595;0
20171217131421663_OBSUPICE-R6_snap.fits;32.0115;26453.6;30.6532;0
20171217131559797_OBSUPICE-R6_met.fits;37.6591;26509.3;172.774;0.341333
20171217131521738_OBSUPICE-R6_snap.fits;36.4434;26543;23.8842;0
20171217131708917_OBSUPICE-R6_met.fits;28.5934;26513.7;77.6258;0.341333
20171217131621813_OBSUPICE-R6_snap.fits;40.6043;26523.9;32.7115;0
20171217131721887_OBSUPICE-R6_snap.fits;35.4384;26458;31.1578;0
20171217131821962_OBSUPICE-R6_snap.fits;37.33;26471.2;44.2934;0
20171217132009311_OBSUPICE-R6_met.fits;36.2122;26478.5;91.3262;0.512
20171217131922037_OBSUPICE-R6_snap.fits;42.2571;26516.6;30.6256;0
20171217132022111_OBSUPICE-R6_snap.fits;32.0601;26480;34.9206;0
20171217132122186_OBSUPICE-R6_snap.fits;38.3832;26521;41.4066;0
20171217132222261_OBSUPICE-R6_snap.fits;34.7142;26458;39.1821;0
20171217132322335_OBSUPICE-R6_snap.fits;38.4809;26531.2;40.2944;0
20171217132422410_OBSUPICE-R6_snap.fits;44.2802;26545.9;37.9539;0
20171217132607370_OBSUPICE-R6_met.fits;34.1764;26490.2;81.0873;0.170667
20171217132522485_OBSUPICE-R6_snap.fits;34.9072;26493.2;34.8393;0
20171217132622559_OBSUPICE-R6_snap.fits;36.5195;26468.3;35.4228;0
20171217132722634_OBSUPICE-R6_snap.fits;40.6881;26544.4;40.4132;0
20171217132822709_OBSUPICE-R6_snap.fits;37.4371;26523.9;36.0248;0
20171217132922783_OBSUPICE-R6_snap.fits;42.7672;26518.1;38.4846;0
20171217133022858_OBSUPICE-R6_snap.fits;41.4671;26472.7;25.36;0
20171217133122933_OBSUPICE-R6_snap.fits;39.8588;26462.4;44.8454;0
20171217133223007_OBSUPICE-R6_snap.fits;39.9048;26463.9;29.7262;0
20171217133323082_OBSUPICE-R6_snap.fits;44.6533;26455.1;33.9846;0
20171217133423157_OBSUPICE-R6_snap.fits;39.6387;26547.4;39.4845;0
20171217133523231_OBSUPICE-R6_snap.fits;28.2721;26518.1;34.271;0
20171217133623306_OBSUPICE-R6_snap.fits;42.6121;26496.1;34.1522;0
20171217133723381_OBSUPICE-R6_snap.fits;41.3293;26485.8;32.1718;0
20171217133823455_OBSUPICE-R6_snap.fits;38.1199;26493.2;35.4815;0
20171217133923530_OBSUPICE-R6_snap.fits;34.3717;26481.4;30.9119;0
20171217134023605_OBSUPICE-R6_snap.fits;36.6392;26531.2;32.3189;0
20171217134123679_OBSUPICE-R6_snap.fits;38.8699;26471.2;35.7272;0
20171217134223754_OBSUPICE-R6_snap.fits;34.8219;26502;40.8707;0
20171217134323829_OBSUPICE-R6_snap.fits;43.0026;26535.6;34.9966;0
20171217134423903_OBSUPICE-R6_snap.fits;39.3422;26455.1;30.4224;0
20171217134523978_OBSUPICE-R6_snap.fits;32.7002;26523.9;35.6694;0
20171217134706890_OBSUPICE-R6_met.fits;33.3433;26481.4;80.8123;0.170667
20171217134624053_OBSUPICE-R6_snap.fits;40.5039;26497.6;30.6564;0
20171217134724127_OBSUPICE-R6_snap.fits;46.7234;26522.5;39.8079;0
20171217134824202_OBSUPICE-R6_snap.fits;38.7381;26468.3;31.8174;0
20171217134924277_OBSUPICE-R6_snap.fits;38.0201;26465.3;30.3661;0
20171217135024351_OBSUPICE-R6_snap.fits;34.3641;26528.3;39.6888;0
20171217135124426_OBSUPICE-R6_snap.fits;32.8939;26468.3;40.0961;0
20171217135224501_OBSUPICE-R6_snap.fits;36.8241;26526.9;38.9846;0
20171217135324575_OBSUPICE-R6_snap.fits;47.5074;26453.6;38.8664;0
20171217135424650_OBSUPICE-R6_snap.fits;33.7597;26534.2;33.9935;0
20171217135524725_OBSUPICE-R6_snap.fits;38.9879;26521;46.1199;0
20171217135624799_OBSUPICE-R6_snap.fits;44.0343;26543;28.8974;0
20171217135724874_OBSUPICE-R6_snap.fits;42.2968;26532.7;34.8959;0
20171217135824949_OBSUPICE-R6_snap.fits;42.9221;26528.3;24.692;0
20171217135925023_OBSUPICE-R6_snap.fits;37.9159;26484.4;32.2481;0
