# file name; noise; peak f.; mag.; duration
20171217220000863_OBSUPICE-R6_snap.fits;35.6815;26458;27.0808;0
20171217220100938_OBSUPICE-R6_snap.fits;32.6011;26458;28.8427;0
20171217220224906_OBSUPICE-R6_met.fits;30.3538;26496.1;161.112;0.341333
20171217220201013_OBSUPICE-R6_snap.fits;35.0525;26463.9;20.6852;0
20171217220301087_OBSUPICE-R6_snap.fits;28.9232;26453.6;22.4599;0
20171217220401162_OBSUPICE-R6_snap.fits;30.2947;26529.8;31.2369;0
20171217220510965_OBSUPICE-R6_met.fits;27.6314;26518.1;61.8632;0.341333
20171217220501237_OBSUPICE-R6_snap.fits;37.1265;26487.3;32.7224;0
20171217220601311_OBSUPICE-R6_snap.fits;31.2543;26523.9;27.1089;0
20171217220701386_OBSUPICE-R6_snap.fits;27.4869;26493.2;26.6381;0
20171217220825013_OBSUPICE-R6_met.fits;28.2639;26496.1;79.1951;0.170667
20171217220801461_OBSUPICE-R6_snap.fits;34.5636;26471.2;32.7303;0
20171217220901535_OBSUPICE-R6_snap.fits;30.2994;26510.7;23.8025;0
20171217221001610_OBSUPICE-R6_snap.fits;32.7725;26466.8;23.8674;0
20171217221101685_OBSUPICE-R6_snap.fits;30.3623;26502;34.0137;0
20171217221201759_OBSUPICE-R6_snap.fits;28.1722;26455.1;38.0261;0
20171217221301834_OBSUPICE-R6_snap.fits;35.0882;26466.8;27.0471;0
20171217221401909_OBSUPICE-R6_snap.fits;32.2194;26509.3;27.6352;0
20171217221501983_OBSUPICE-R6_snap.fits;31.3647;26526.9;27.5662;0
20171217221602058_OBSUPICE-R6_snap.fits;42.471;26480;35.9116;0
20171217221711690_OBSUPICE-R6_met.fits;30.2314;26450.7;171.212;0.170667
20171217221734730_OBSUPICE-R6_met.fits;30.5994;26513.7;70.7312;0.512
20171217221702133_OBSUPICE-R6_snap.fits;33.756;26497.6;26.1192;0
20171217221802207_OBSUPICE-R6_snap.fits;35.5532;26528.3;32.3851;0
20171217221902282_OBSUPICE-R6_snap.fits;33.3074;26528.3;25.2055;0
20171217222002357_OBSUPICE-R6_snap.fits;32.1907;26531.2;27.3914;0
20171217222102431_OBSUPICE-R6_snap.fits;32.0408;26521;33.389;0
20171217222202506_OBSUPICE-R6_snap.fits;34.2588;26488.8;21.7595;0
20171217222302581_OBSUPICE-R6_snap.fits;29.3708;26540;36.3029;0
20171217222402655_OBSUPICE-R6_snap.fits;35.9943;26513.7;33.8673;0
20171217222501365_OBSUPICE-R6_met.fits;34.7058;26519.5;81.0705;0.170667
20171217222502730_OBSUPICE-R6_snap.fits;31.275;26528.3;25.9309;0
20171217222650762_OBSUPICE-R6_met.fits;33.0357;26506.3;95.0833;0.341333
20171217222602805_OBSUPICE-R6_snap.fits;26.1872;26522.5;30.0997;0
20171217222702879_OBSUPICE-R6_snap.fits;29.6202;26529.8;28.1175;0
20171217222802954_OBSUPICE-R6_snap.fits;35.4913;26541.5;33.8725;0
20171217222948085_OBSUPICE-R6_met.fits;29.8467;26484.4;62.3709;0.170667
20171217222903029_OBSUPICE-R6_snap.fits;31.165;26477.1;23.7465;0
20171217223056351_OBSUPICE-R6_met.fits;31.6312;26468.3;65.2516;0.341333
20171217223003103_OBSUPICE-R6_snap.fits;26.0419;26506.3;32.7618;0
20171217223103178_OBSUPICE-R6_snap.fits;34.455;26534.2;23.2563;0
20171217223244895_OBSUPICE-R6_met.fits;25.9613;26504.9;67.701;0.682667
20171217223203253_OBSUPICE-R6_snap.fits;31.394;26481.4;30.4034;0
20171217223303327_OBSUPICE-R6_snap.fits;30.2217;26547.4;35.0485;0
20171217223403402_OBSUPICE-R6_snap.fits;27.8222;26519.5;31.0305;0
20171217223503477_OBSUPICE-R6_snap.fits;34.5798;26522.5;26.9313;0
20171217223603551_OBSUPICE-R6_snap.fits;31.5816;26541.5;36.5727;0
20171217223703626_OBSUPICE-R6_snap.fits;34.4997;26540;23.2235;0
20171217223803701_OBSUPICE-R6_snap.fits;34.0004;26468.3;25.5583;0
20171217223903775_OBSUPICE-R6_snap.fits;40.8481;26450.7;25.1;0
20171217224003850_OBSUPICE-R6_snap.fits;35.151;26525.4;18.1146;0
20171217224114506_OBSUPICE-R6_met.fits;27.2458;26525.4;181.585;0.341333
20171217224127135_OBSUPICE-R6_met.fits;34.2744;26509.3;75.5299;0.341333
20171217224103925_OBSUPICE-R6_snap.fits;27.871;26528.3;22.5525;0
20171217224203999_OBSUPICE-R6_snap.fits;33.4814;26449.2;32.2903;0
20171217224330698_OBSUPICE-R6_met.fits;29.8503;26462.4;135.628;1.19467
20171217224304074_OBSUPICE-R6_snap.fits;32.5476;26522.5;24.8433;0
20171217224404149_OBSUPICE-R6_snap.fits;35.7378;26509.3;25.6587;0
20171217224504223_OBSUPICE-R6_snap.fits;35.8648;26521;27.324;0
20171217224604298_OBSUPICE-R6_snap.fits;31.0736;26519.5;23.7802;0
20171217224704373_OBSUPICE-R6_snap.fits;29.9737;26497.6;19.6216;0
20171217224804447_OBSUPICE-R6_snap.fits;35.8664;26450.7;22.675;0
20171217224918005_OBSUPICE-R6_met.fits;35.2773;26515.1;71.4653;0.170667
20171217224904522_OBSUPICE-R6_snap.fits;31.1789;26481.4;26.1231;0
20171217225004597_OBSUPICE-R6_snap.fits;29.3154;26466.8;26.128;0
20171217225104671_OBSUPICE-R6_snap.fits;30.0739;26519.5;72.6574;0
20171217225203039_OBSUPICE-R6_met.fits;35.9461;26510.7;76.7232;0.341333
20171217225254751_OBSUPICE-R6_met.fits;33.2718;26503.4;83.1869;0.341333
20171217225204746_OBSUPICE-R6_snap.fits;32.1621;26485.8;25.9814;0
20171217225304821_OBSUPICE-R6_snap.fits;34.3395;26490.2;27.2411;0
20171217225404895_OBSUPICE-R6_snap.fits;26.9052;26491.7;20.2524;0
20171217225504970_OBSUPICE-R6_snap.fits;31.3374;26484.4;26.1282;0
20171217225621258_OBSUPICE-R6_met.fits;33.7845;26535.6;127.044;0.170667
20171217225605045_OBSUPICE-R6_snap.fits;45.8168;26484.4;43.6028;0
20171217225705119_OBSUPICE-R6_snap.fits;33.6178;26478.5;26.8039;0
20171217225805194_OBSUPICE-R6_snap.fits;29.3564;26459.5;26.8677;0
20171217225905269_OBSUPICE-R6_snap.fits;29.6618;26481.4;24.4276;0
