# file name; noise; peak f.; mag.; duration
20171217140025098_OBSUPICE-R6_snap.fits;44.1795;26509.3;39.8951;0
20171217140125173_OBSUPICE-R6_snap.fits;45.8294;26504.9;54.2775;0
20171217140225247_OBSUPICE-R6_snap.fits;40.1239;26506.3;47.0685;0
20171217140325322_OBSUPICE-R6_snap.fits;49.9267;26521;34.7751;0
20171217140425397_OBSUPICE-R6_snap.fits;37.3915;26455.1;38.4201;0
20171217140544245_OBSUPICE-R6_met.fits;37.4679;26529.8;125.556;0.170667
20171217140525471_OBSUPICE-R6_snap.fits;42.9266;26462.4;41.6172;0
20171217140625546_OBSUPICE-R6_snap.fits;36.904;26522.5;35.5595;0
20171217140725621_OBSUPICE-R6_snap.fits;43.6454;26491.7;42.7087;0
20171217140825695_OBSUPICE-R6_snap.fits;40.9842;26543;39.0737;0
20171217140925770_OBSUPICE-R6_snap.fits;40.9774;26529.8;35.8251;0
20171217141025845_OBSUPICE-R6_snap.fits;41.1562;26515.1;33.2905;0
20171217141127626_OBSUPICE-R6_met.fits;45.6678;26547.4;163.629;0.170667
20171217141125919_OBSUPICE-R6_snap.fits;43.9609;26485.8;37.101;0
20171217141225994_OBSUPICE-R6_snap.fits;41.5465;26449.2;39.0924;0
20171217141326069_OBSUPICE-R6_snap.fits;35.3608;26468.3;40.0563;0
20171217141426143_OBSUPICE-R6_snap.fits;43.3927;26547.4;40.006;0
20171217141526218_OBSUPICE-R6_snap.fits;35.6309;26500.5;32.2298;0
20171217141626293_OBSUPICE-R6_snap.fits;43.4606;26512.2;41.7893;0
20171217141726367_OBSUPICE-R6_snap.fits;39.2952;26531.2;38.2815;0
20171217141826442_OBSUPICE-R6_snap.fits;38.0704;26487.3;30.8016;0
20171217141926517_OBSUPICE-R6_snap.fits;42.7636;26516.6;41.6048;0
20171217142026591_OBSUPICE-R6_snap.fits;43.9712;26466.8;29.629;0
20171217142126666_OBSUPICE-R6_snap.fits;38.8968;26459.5;34.6228;0
20171217142228789_OBSUPICE-R6_met.fits;42.1596;26513.7;206.612;0.682667
20171217142226741_OBSUPICE-R6_snap.fits;43.3263;26463.9;32.6652;0
20171217142326815_OBSUPICE-R6_snap.fits;49.2659;26525.4;42.3382;0
20171217142426890_OBSUPICE-R6_snap.fits;43.9521;26537.1;39.0472;0
20171217142526965_OBSUPICE-R6_snap.fits;37.4561;26488.8;32.9233;0
20171217142629087_OBSUPICE-R6_met.fits;43.6691;26497.6;129.719;0.170667
20171217142627039_OBSUPICE-R6_snap.fits;49.2921;26472.7;39.347;0
20171217142727114_OBSUPICE-R6_snap.fits;42.5514;26547.4;40.4586;0
20171217142827189_OBSUPICE-R6_snap.fits;43.6472;26523.9;38.5288;0
20171217142927263_OBSUPICE-R6_snap.fits;50.6521;26474.1;24.138;0
20171217143027338_OBSUPICE-R6_snap.fits;39.2001;26512.2;31.7289;0
20171217143127413_OBSUPICE-R6_snap.fits;42.6876;26462.4;56.2836;0
20171217143227487_OBSUPICE-R6_snap.fits;41.5736;26450.7;46.3461;0
20171217143327562_OBSUPICE-R6_snap.fits;40.807;26509.3;53.2807;0
20171217143427637_OBSUPICE-R6_snap.fits;50.1711;26503.4;34.0525;0
20171217143527711_OBSUPICE-R6_snap.fits;47.8722;26482.9;38.4041;0
20171217143627786_OBSUPICE-R6_snap.fits;38.2994;26522.5;34.9025;0
20171217143727861_OBSUPICE-R6_snap.fits;40.9067;26537.1;33.3947;0
20171217143827935_OBSUPICE-R6_snap.fits;44.075;26491.7;31.3814;0
20171217143928010_OBSUPICE-R6_snap.fits;41.1272;26488.8;30.2837;0
20171217144028085_OBSUPICE-R6_snap.fits;37.4779;26474.1;35.141;0
20171217144128159_OBSUPICE-R6_snap.fits;39.5805;26523.9;33.0223;0
20171217144228234_OBSUPICE-R6_snap.fits;41.0893;26465.3;35.7719;0
20171217144328309_OBSUPICE-R6_snap.fits;43.0891;26531.2;47.8295;0
20171217144428383_OBSUPICE-R6_snap.fits;38.8541;26485.8;45.7279;0
20171217144528458_OBSUPICE-R6_snap.fits;39.9611;26529.8;35.0228;0
20171217144628533_OBSUPICE-R6_snap.fits;44.1697;26475.6;42.3223;0
20171217144728607_OBSUPICE-R6_snap.fits;43.5546;26465.3;40.8588;0
20171217144828682_OBSUPICE-R6_snap.fits;34.9953;26469.7;40.9781;0
20171217144928757_OBSUPICE-R6_snap.fits;45.0738;26538.6;32.0476;0
20171217145031391_OBSUPICE-R6_met.fits;50.4609;26522.5;144.258;0.170667
20171217145028831_OBSUPICE-R6_snap.fits;40.2022;26458;40.0499;0
20171217145128906_OBSUPICE-R6_snap.fits;45.4168;26522.5;38.9962;0
20171217145309941_OBSUPICE-R6_met.fits;47.0289;26491.7;389.44;0.512
20171217145228981_OBSUPICE-R6_snap.fits;38.9414;26450.7;33.4724;0
20171217145329055_OBSUPICE-R6_snap.fits;45.6996;26516.6;46.432;0
20171217145429130_OBSUPICE-R6_snap.fits;39.221;26529.8;35.064;0
20171217145529205_OBSUPICE-R6_snap.fits;39.7224;26478.5;39.0803;0
20171217145629279_OBSUPICE-R6_snap.fits;51.7314;26466.8;36.9405;0
20171217145729354_OBSUPICE-R6_snap.fits;46.0673;26522.5;40.503;0
20171217145829429_OBSUPICE-R6_snap.fits;42.6966;26540;28.9515;0
20171217145929503_OBSUPICE-R6_snap.fits;38.3844;26480;37.7574;0
