# file name; noise; peak f.; mag.; duration
20171217180043018_OBSUPICE-R6_snap.fits;25.9077;26547.4;22.5757;0
20171217180143093_OBSUPICE-R6_snap.fits;27.8288;26496.1;28.2509;0
20171217180243167_OBSUPICE-R6_snap.fits;32.3088;26485.8;28.99;0
20171217180343242_OBSUPICE-R6_snap.fits;32.9205;26474.1;25.5337;0
20171217180443317_OBSUPICE-R6_snap.fits;26.3746;26537.1;25.6935;0
20171217180543391_OBSUPICE-R6_snap.fits;36.6013;26497.6;23.0777;0
20171217180643466_OBSUPICE-R6_snap.fits;34.1132;26487.3;23.1761;0
20171217180743541_OBSUPICE-R6_snap.fits;31.6186;26526.9;34.1353;0
20171217180843615_OBSUPICE-R6_snap.fits;30.3886;26528.3;23.578;0
20171217180943690_OBSUPICE-R6_snap.fits;25.6157;26528.3;26.5572;0
20171217181043935_OBSUPICE-R6_met.fits;37.2621;26459.5;103.707;0.341333
20171217181043765_OBSUPICE-R6_snap.fits;30.9055;26474.1;29.3359;0
20171217181143839_OBSUPICE-R6_snap.fits;30.4432;26500.5;45.8777;0
20171217181243914_OBSUPICE-R6_snap.fits;33.3779;26504.9;29.4122;0
20171217181343989_OBSUPICE-R6_snap.fits;31.8403;26449.2;32.9055;0
20171217181444063_OBSUPICE-R6_snap.fits;27.0477;26515.1;25.6195;0
20171217181544138_OBSUPICE-R6_snap.fits;28.1918;26499;28.3552;0
20171217181644213_OBSUPICE-R6_snap.fits;29.988;26449.2;30.702;0
20171217181744287_OBSUPICE-R6_snap.fits;34.4706;26512.2;29.3204;0
20171217181844362_OBSUPICE-R6_snap.fits;32.3589;26503.4;22.3745;0
20171217181944437_OBSUPICE-R6_snap.fits;31.8044;26462.4;26.514;0
20171217182044511_OBSUPICE-R6_snap.fits;33.9797;26465.3;36.4554;0
20171217182144586_OBSUPICE-R6_snap.fits;31.1369;26494.6;26.2594;0
20171217182244661_OBSUPICE-R6_snap.fits;28.7323;26459.5;26.6203;0
20171217182344735_OBSUPICE-R6_snap.fits;33.221;26541.5;22.4119;0
20171217182451637_OBSUPICE-R6_met.fits;30.2218;26516.6;68.9599;0.170667
20171217182444810_OBSUPICE-R6_snap.fits;34.7864;26529.8;25.0566;0
20171217182544885_OBSUPICE-R6_snap.fits;32.4574;26450.7;25.6275;0
20171217182644959_OBSUPICE-R6_snap.fits;27.7578;26455.1;25.7259;0
20171217182817119_OBSUPICE-R6_met.fits;29.7602;26506.3;78.1695;0.170667
20171217182745034_OBSUPICE-R6_snap.fits;32.4251;26547.4;33.2983;0
20171217182845109_OBSUPICE-R6_snap.fits;33.0343;26458;32.5191;0
20171217183003274_OBSUPICE-R6_met.fits;34.1767;26504.9;114.782;0.341333
20171217182945183_OBSUPICE-R6_snap.fits;31.7514;26502;34.3027;0
20171217183045258_OBSUPICE-R6_snap.fits;25.7406;26510.7;23.4896;0
20171217183145333_OBSUPICE-R6_snap.fits;38.1827;26460.9;25.0562;0
20171217183245407_OBSUPICE-R6_snap.fits;33.1498;26469.7;25.8513;0
20171217183345482_OBSUPICE-R6_snap.fits;28.989;26474.1;24.13;0
20171217183459551_OBSUPICE-R6_met.fits;31.135;26500.5;77.0563;0.341333
20171217183445557_OBSUPICE-R6_snap.fits;33.6117;26493.2;22.5782;0
20171217183545631_OBSUPICE-R6_snap.fits;34.4763;26538.6;26.7975;0
20171217183731615_OBSUPICE-R6_met.fits;30.1545;26494.6;76.3277;0.341333
20171217183645706_OBSUPICE-R6_snap.fits;27.7367;26488.8;22.7044;0
20171217183745781_OBSUPICE-R6_snap.fits;28.9359;26507.8;32.9006;0
20171217183845855_OBSUPICE-R6_snap.fits;28.5098;26450.7;28.829;0
20171217184032522_OBSUPICE-R6_met.fits;32.459;26502;67.1591;0.170667
20171217183945930_OBSUPICE-R6_snap.fits;38.9781;26507.8;27.1164;0
20171217184046005_OBSUPICE-R6_snap.fits;25.3207;26500.5;27.6831;0
20171217184146079_OBSUPICE-R6_snap.fits;30.9613;26512.2;29.6303;0
20171217184246154_OBSUPICE-R6_snap.fits;33.6975;26485.8;32.9921;0
20171217184346229_OBSUPICE-R6_snap.fits;36.3177;26478.5;26.7446;0
20171217184521290_OBSUPICE-R6_met.fits;31.9898;26516.6;187.463;1.19467
20171217184446303_OBSUPICE-R6_snap.fits;26.7455;26515.1;24.0293;0
20171217184546378_OBSUPICE-R6_snap.fits;29.7231;26460.9;27.4321;0
20171217184646453_OBSUPICE-R6_snap.fits;32.8344;26541.5;27.7398;0
20171217184814858_OBSUPICE-R6_met.fits;27.2824;26523.9;54.8408;0.170667
20171217184746527_OBSUPICE-R6_snap.fits;32.6829;26538.6;37.2403;0
20171217184846602_OBSUPICE-R6_snap.fits;28.973;26503.4;29.8461;0
20171217184946677_OBSUPICE-R6_snap.fits;25.9171;26529.8;32.4213;0
20171217185046751_OBSUPICE-R6_snap.fits;35.6835;26475.6;27.161;0
20171217185146826_OBSUPICE-R6_snap.fits;26.1078;26455.1;32.203;0
20171217185246901_OBSUPICE-R6_snap.fits;30.2853;26452.1;26.1002;0
20171217185346975_OBSUPICE-R6_snap.fits;29.6716;26503.4;29.715;0
20171217185447050_OBSUPICE-R6_snap.fits;28.4015;26507.8;24.8275;0
20171217185627914_OBSUPICE-R6_met.fits;30.2647;26500.5;217.868;4.94933
20171217185547125_OBSUPICE-R6_snap.fits;40.0474;26460.9;34.9447;0
20171217185647199_OBSUPICE-R6_snap.fits;32.1704;26502;29.2802;0
20171217185749493_OBSUPICE-R6_met.fits;30.7035;26509.3;96.7733;0.512
20171217185747274_OBSUPICE-R6_snap.fits;32.1714;26491.7;25.6773;0
20171217185847349_OBSUPICE-R6_snap.fits;33.4295;26456.5;32.7328;0
20171217190011317_OBSUPICE-R6_met.fits;30.0573;26504.9;97.1212;0.170667
20171217185947423_OBSUPICE-R6_snap.fits;29.4284;26531.2;30.2284;0
