# file name; noise; peak f.; mag.; duration
20171217110011658_OBSUPICE-R6_snap.fits;33.8784;26510.7;33.5953;0
20171217110111733_OBSUPICE-R6_snap.fits;38.9743;26504.9;30.1759;0
20171217110211807_OBSUPICE-R6_snap.fits;34.3725;26481.4;38.3777;0
20171217110400522_OBSUPICE-R6_met.fits;36.6144;26482.9;80.1974;0.170667
20171217110311882_OBSUPICE-R6_snap.fits;35.0035;26534.2;26.1429;0
20171217110411957_OBSUPICE-R6_snap.fits;31.3749;26475.6;33.6651;0
20171217110512031_OBSUPICE-R6_snap.fits;32.2507;26526.9;28.9599;0
20171217110612106_OBSUPICE-R6_snap.fits;31.0081;26525.4;29.372;0
20171217110712181_OBSUPICE-R6_snap.fits;44.5441;26452.1;28.9604;0
20171217110812255_OBSUPICE-R6_snap.fits;34.4851;26472.7;31.5327;0
20171217110912330_OBSUPICE-R6_snap.fits;34.1867;26526.9;29.6721;0
20171217111012405_OBSUPICE-R6_snap.fits;34.6676;26518.1;36.0642;0
20171217111112479_OBSUPICE-R6_snap.fits;33.7289;26529.8;25.2138;0
20171217111212554_OBSUPICE-R6_snap.fits;34.5082;26477.1;25.0764;0
20171217111312629_OBSUPICE-R6_snap.fits;34.5401;26500.5;30.6795;0
20171217111447519_OBSUPICE-R6_met.fits;29.4522;26481.4;130.686;0.170667
20171217111412703_OBSUPICE-R6_snap.fits;28.4626;26456.5;37.798;0
20171217111535818_OBSUPICE-R6_met.fits;33.4112;26497.6;108.605;0.170667
20171217111512778_OBSUPICE-R6_snap.fits;34.244;26545.9;25.3482;0
20171217111612853_OBSUPICE-R6_snap.fits;31.1379;26540;30.8304;0
20171217111712927_OBSUPICE-R6_snap.fits;30.2246;26515.1;24.7395;0
20171217111813002_OBSUPICE-R6_snap.fits;30.4202;26472.7;29.1475;0
20171217111913077_OBSUPICE-R6_snap.fits;33.1348;26488.8;29.0416;0
20171217112059743_OBSUPICE-R6_met.fits;30.1243;26484.4;515.619;0.341333
20171217112013151_OBSUPICE-R6_snap.fits;36.1659;26458;29.9622;0
20171217112151114_OBSUPICE-R6_met.fits;34.2669;26497.6;123.11;0.170667
20171217112113226_OBSUPICE-R6_snap.fits;27.878;26477.1;30.4484;0
20171217112213301_OBSUPICE-R6_snap.fits;30.4558;26522.5;35.4487;0
20171217112313375_OBSUPICE-R6_snap.fits;31.5508;26503.4;29.8619;0
20171217112413450_OBSUPICE-R6_snap.fits;36.3638;26460.9;28.1146;0
20171217112513525_OBSUPICE-R6_snap.fits;35.9496;26510.7;30.2344;0
20171217112613599_OBSUPICE-R6_snap.fits;36.4718;26466.8;33.2218;0
20171217112713674_OBSUPICE-R6_snap.fits;33.0668;26482.9;30.0953;0
20171217112813749_OBSUPICE-R6_snap.fits;34.6898;26538.6;33.3941;0
20171217112913823_OBSUPICE-R6_snap.fits;36.118;26506.3;34.3338;0
20171217113013898_OBSUPICE-R6_snap.fits;42.7166;26458;36.6914;0
20171217113113973_OBSUPICE-R6_snap.fits;52.6054;26500.5;31.4188;0
20171217113242378_OBSUPICE-R6_met.fits;39.7614;26502;106.128;0.853333
20171217113214047_OBSUPICE-R6_snap.fits;43.586;26525.4;31.6772;0
20171217113314122_OBSUPICE-R6_snap.fits;39.1936;26523.9;42.5884;0
20171217113414197_OBSUPICE-R6_snap.fits;44.2828;26532.7;37.3506;0
20171217113514271_OBSUPICE-R6_snap.fits;48.2907;26484.4;42.4523;0
20171217113614346_OBSUPICE-R6_snap.fits;38.1602;26493.2;38.9907;0
20171217113734389_OBSUPICE-R6_met.fits;44.1468;26497.6;93.0949;0.170667
20171217113714421_OBSUPICE-R6_snap.fits;43.0315;26540;39.796;0
20171217113822005_OBSUPICE-R6_met.fits;35.2581;26477.1;82.9886;0.512
20171217113814495_OBSUPICE-R6_snap.fits;37.9451;26485.8;38.6559;0
20171217113914570_OBSUPICE-R6_snap.fits;37.7851;26450.7;41.1158;0
20171217114014645_OBSUPICE-R6_snap.fits;46.467;26453.6;35.1755;0
20171217114114719_OBSUPICE-R6_snap.fits;31.8883;26463.9;36.5575;0
20171217114214794_OBSUPICE-R6_snap.fits;41.7563;26531.2;27.8136;0
20171217114314869_OBSUPICE-R6_snap.fits;43.9756;26547.4;46.2226;0
20171217114424842_OBSUPICE-R6_met.fits;51.7106;26494.6;117.228;0.682667
20171217114414943_OBSUPICE-R6_snap.fits;41.3565;26469.7;39.2781;0
20171217114515018_OBSUPICE-R6_snap.fits;45.7617;26531.2;41.0951;0
20171217114615093_OBSUPICE-R6_snap.fits;43.4894;26493.2;28.029;0
20171217114748106_OBSUPICE-R6_met.fits;43.5505;26491.7;121.806;0.341333
20171217114715167_OBSUPICE-R6_snap.fits;45.3468;26507.8;34.3575;0
20171217114815242_OBSUPICE-R6_snap.fits;42.9524;26487.3;39.5415;0
20171217114915317_OBSUPICE-R6_snap.fits;40.0912;26494.6;30.5643;0
20171217115015391_OBSUPICE-R6_snap.fits;42.0401;26459.5;24.177;0
20171217115115466_OBSUPICE-R6_snap.fits;40.7834;26519.5;43.3294;0
20171217115215541_OBSUPICE-R6_snap.fits;38.2769;26535.6;40.8423;0
20171217115315615_OBSUPICE-R6_snap.fits;48.7852;26528.3;30.4094;0
20171217115415690_OBSUPICE-R6_snap.fits;36.017;26468.3;29.2107;0
20171217115518837_OBSUPICE-R6_met.fits;41.6646;26496.1;95.6316;0.170667
20171217115515765_OBSUPICE-R6_snap.fits;41.3006;26458;39.5079;0
20171217115615839_OBSUPICE-R6_snap.fits;36.6303;26468.3;32.7377;0
20171217115715914_OBSUPICE-R6_snap.fits;36.7545;26513.7;32.4293;0
20171217115815989_OBSUPICE-R6_snap.fits;44.1583;26471.2;50.0501;0
20171217115916063_OBSUPICE-R6_snap.fits;41.5112;26459.5;28.4299;0
