# file name; noise; peak f.; mag.; duration
20171217210056458_OBSUPICE-R6_snap.fits;35.393;26472.7;20.7262;0
20171217210156533_OBSUPICE-R6_snap.fits;32.4805;26456.5;27.6829;0
20171217210256607_OBSUPICE-R6_snap.fits;42.7151;26458;31.7112;0
20171217210356682_OBSUPICE-R6_snap.fits;37.3775;26525.4;33.3591;0
20171217210456757_OBSUPICE-R6_snap.fits;32.1406;26500.5;33.1574;0
20171217210556831_OBSUPICE-R6_snap.fits;25.8944;26482.9;21.6184;0
20171217210656906_OBSUPICE-R6_snap.fits;36.6158;26491.7;36.7042;0
20171217210756981_OBSUPICE-R6_snap.fits;32.0893;26513.7;27.0935;0
20171217210857055_OBSUPICE-R6_snap.fits;25.5113;26512.2;27.1003;0
20171217210957130_OBSUPICE-R6_snap.fits;29.6777;26515.1;26.1239;0
20171217211057205_OBSUPICE-R6_snap.fits;34.3809;26504.9;31.5336;0
20171217211157279_OBSUPICE-R6_snap.fits;30.8957;26503.4;27.5556;0
20171217211257354_OBSUPICE-R6_snap.fits;29.7698;26455.1;32.4462;0
20171217211357429_OBSUPICE-R6_snap.fits;29.5741;26538.6;30.4586;0
20171217211535391_OBSUPICE-R6_met.fits;29.3676;26504.9;127.363;1.70667
20171217211457503_OBSUPICE-R6_snap.fits;27.5016;26494.6;29.1714;0
20171217211557578_OBSUPICE-R6_snap.fits;27.7933;26475.6;28.2637;0
20171217211657653_OBSUPICE-R6_snap.fits;31.9386;26455.1;20.8857;0
20171217211757727_OBSUPICE-R6_snap.fits;38.226;26459.5;30.1079;0
20171217211928181_OBSUPICE-R6_met.fits;35.1997;26502;145.926;0.341333
20171217211857802_OBSUPICE-R6_snap.fits;26.8359;26477.1;21.9056;0
20171217212005727_OBSUPICE-R6_met.fits;28.1612;26503.4;62.6934;0.170667
20171217211957877_OBSUPICE-R6_snap.fits;27.5757;26485.8;26.6196;0
20171217212057951_OBSUPICE-R6_snap.fits;33.9186;26499;25.7555;0
20171217212158026_OBSUPICE-R6_snap.fits;29.901;26541.5;33.8988;0
20171217212258101_OBSUPICE-R6_snap.fits;28.5013;26509.3;20.9937;0
20171217212358175_OBSUPICE-R6_snap.fits;24.9529;26458;26.1512;0
20171217212458250_OBSUPICE-R6_snap.fits;36.2326;26519.5;30.7571;0
20171217212558325_OBSUPICE-R6_snap.fits;26.991;26450.7;30.0981;0
20171217212658399_OBSUPICE-R6_snap.fits;27.8287;26532.7;25.947;0
20171217212758474_OBSUPICE-R6_snap.fits;32.4044;26450.7;28.4435;0
20171217212858549_OBSUPICE-R6_snap.fits;32.0837;26502;33.7627;0
20171217212958623_OBSUPICE-R6_snap.fits;30.9632;26449.2;27.0934;0
20171217213058698_OBSUPICE-R6_snap.fits;32.1763;26537.1;24.5632;0
20171217213210549_OBSUPICE-R6_met.fits;36.884;26507.8;85.565;0.170667
20171217213236831_OBSUPICE-R6_met.fits;30.6804;26499;162.374;0.853333
20171217213158773_OBSUPICE-R6_snap.fits;34.5012;26450.7;29.6103;0
20171217213354997_OBSUPICE-R6_met.fits;29.8046;26504.9;63.237;0.341333
20171217213258847_OBSUPICE-R6_snap.fits;30.7626;26512.2;35.0549;0
20171217213358922_OBSUPICE-R6_snap.fits;35.5259;26504.9;27.5893;0
20171217213458997_OBSUPICE-R6_snap.fits;38.1206;26482.9;38.0391;0
20171217213559071_OBSUPICE-R6_snap.fits;34.4447;26472.7;27.1742;0
20171217213659146_OBSUPICE-R6_snap.fits;31.2072;26474.1;23.5433;0
20171217213805877_OBSUPICE-R6_met.fits;30.624;26521;83.3221;2.048
20171217213759221_OBSUPICE-R6_snap.fits;31.9926;26450.7;38.1923;0
20171217213909194_OBSUPICE-R6_met.fits;36.293;26482.9;161.857;0.341333
20171217213926773_OBSUPICE-R6_met.fits;33.6022;26493.2;103.454;0.512
20171217213859295_OBSUPICE-R6_snap.fits;32.3223;26455.1;36.6658;0
20171217213959370_OBSUPICE-R6_snap.fits;36.5049;26493.2;30.3013;0
20171217214059445_OBSUPICE-R6_snap.fits;30.4146;26477.1;30.3253;0
20171217214159519_OBSUPICE-R6_snap.fits;33.4661;26484.4;24.5492;0
20171217214259594_OBSUPICE-R6_snap.fits;34.9515;26502;20.581;0
20171217214359669_OBSUPICE-R6_snap.fits;24.3439;26531.2;23.7756;0
20171217214459743_OBSUPICE-R6_snap.fits;31.2836;26545.9;24.8991;0
20171217214559818_OBSUPICE-R6_snap.fits;34.3292;26535.6;31.217;0
20171217214742901_OBSUPICE-R6_met.fits;27.1429;26474.1;55.9468;0.170667
20171217214659893_OBSUPICE-R6_snap.fits;32.4982;26487.3;27.6113;0
20171217214759967_OBSUPICE-R6_snap.fits;35.3971;26547.4;30.7766;0
20171217214952949_OBSUPICE-R6_met.fits;32.3897;26522.5;71.7851;0.170667
20171217214900042_OBSUPICE-R6_snap.fits;29.61;26531.2;30.5128;0
20171217215000117_OBSUPICE-R6_snap.fits;32.4405;26510.7;21.8849;0
20171217215118111_OBSUPICE-R6_met.fits;29.0632;26507.8;237.381;0.341333
20171217215100191_OBSUPICE-R6_snap.fits;31.3289;26472.7;29.5256;0
20171217215200266_OBSUPICE-R6_snap.fits;27.8186;26485.8;25.6973;0
20171217215300341_OBSUPICE-R6_snap.fits;31.1641;26485.8;29.9412;0
20171217215400415_OBSUPICE-R6_snap.fits;30.0182;26453.6;29.5301;0
20171217215500490_OBSUPICE-R6_snap.fits;34.1243;26535.6;25.8505;0
20171217215600565_OBSUPICE-R6_snap.fits;30.3102;26475.6;22.5336;0
20171217215700639_OBSUPICE-R6_snap.fits;29.2548;26547.4;23.103;0
20171217215822389_OBSUPICE-R6_met.fits;31.7344;26516.6;88.7159;0.512
20171217215800714_OBSUPICE-R6_snap.fits;33.6588;26488.8;20.9432;0
20171217215900789_OBSUPICE-R6_snap.fits;38.6987;26465.3;22.8773;0
