# file name; noise; peak f.; mag.; duration
20171217030035893_OBSUPICE-R6_snap.fits;31.3369;26478.5;32.296;0
20171217030135967_OBSUPICE-R6_snap.fits;35.917;26502;32.9824;0
20171217030301471_OBSUPICE-R6_met.fits;37.5239;26475.6;312.321;0.341333
20171217030236042_OBSUPICE-R6_snap.fits;37.0366;26480;28.4736;0
20171217030336117_OBSUPICE-R6_snap.fits;38.4302;26482.9;32.0469;0
20171217030436191_OBSUPICE-R6_snap.fits;35.1171;26521;32.2028;0
20171217030536266_OBSUPICE-R6_snap.fits;41.2599;26547.4;28.5474;0
20171217030636341_OBSUPICE-R6_snap.fits;32.5816;26459.5;35.1971;0
20171217030736415_OBSUPICE-R6_snap.fits;38.1993;26503.4;32.7257;0
20171217030836490_OBSUPICE-R6_snap.fits;36.7436;26509.3;38.4889;0
20171217030936565_OBSUPICE-R6_snap.fits;40.5881;26521;40.3775;0
20171217031036639_OBSUPICE-R6_snap.fits;32.6624;26534.2;34.6835;0
20171217031136714_OBSUPICE-R6_snap.fits;35.2497;26469.7;23.5605;0
20171217031236789_OBSUPICE-R6_snap.fits;46.5659;26460.9;39.405;0
20171217031336863_OBSUPICE-R6_snap.fits;32.5195;26481.4;25.0865;0
20171217031436938_OBSUPICE-R6_snap.fits;35.3896;26460.9;31.1782;0
20171217031537013_OBSUPICE-R6_snap.fits;39.1872;26469.7;30.9829;0
20171217031637087_OBSUPICE-R6_snap.fits;28.6247;26488.8;28.0676;0
20171217031737162_OBSUPICE-R6_snap.fits;39.7983;26496.1;22.6212;0
20171217031837237_OBSUPICE-R6_snap.fits;31.9524;26500.5;26.3303;0
20171217031937311_OBSUPICE-R6_snap.fits;30.4462;26497.6;25.9058;0
20171217032037386_OBSUPICE-R6_snap.fits;33.3424;26460.9;31.4666;0
20171217032137461_OBSUPICE-R6_snap.fits;38.5745;26523.9;20.5368;0
20171217032237535_OBSUPICE-R6_snap.fits;32.9084;26541.5;31.6072;0
20171217032337098_OBSUPICE-R6_met.fits;33.6481;26475.6;70.9075;3.24267
20171217032421642_OBSUPICE-R6_met.fits;35.5981;26485.8;75.5479;0.170667
20171217032337610_OBSUPICE-R6_snap.fits;34.8499;26494.6;29.7485;0
20171217032516085_OBSUPICE-R6_met.fits;39.4505;26471.2;105.415;0.341333
20171217032437685_OBSUPICE-R6_snap.fits;33.6749;26449.2;33.4108;0
20171217032537759_OBSUPICE-R6_snap.fits;36.3493;26529.8;33.8444;0
20171217032637834_OBSUPICE-R6_snap.fits;39.61;26504.9;41.5519;0
20171217032737909_OBSUPICE-R6_snap.fits;40.7262;26523.9;27.9996;0
20171217032857269_OBSUPICE-R6_met.fits;35.2682;26504.9;146.02;0.170667
20171217032837983_OBSUPICE-R6_snap.fits;35.0585;26506.3;33.8994;0
20171217032938058_OBSUPICE-R6_snap.fits;38.2435;26452.1;35.2144;0
20171217033038133_OBSUPICE-R6_snap.fits;37.4018;26472.7;24.3354;0
20171217033138207_OBSUPICE-R6_snap.fits;34.7079;26521;29.1619;0
20171217033305930_OBSUPICE-R6_met.fits;41.0955;26499;85.5905;0.341333
20171217033238282_OBSUPICE-R6_snap.fits;35.8951;26478.5;30.9895;0
20171217033338357_OBSUPICE-R6_snap.fits;33.9619;26491.7;32.0635;0
20171217033438431_OBSUPICE-R6_snap.fits;26.5911;26510.7;32.0245;0
20171217033538506_OBSUPICE-R6_snap.fits;34.8266;26450.7;30.3961;0
20171217033638581_OBSUPICE-R6_snap.fits;39.5924;26521;26.298;0
20171217033738655_OBSUPICE-R6_snap.fits;33.6182;26526.9;32.8143;0
20171217033838730_OBSUPICE-R6_snap.fits;39.8921;26543;28.3972;0
20171217034011573_OBSUPICE-R6_met.fits;38.0061;26481.4;89.7456;0.170667
20171217033938805_OBSUPICE-R6_snap.fits;33.4687;26468.3;29.6186;0
20171217034038879_OBSUPICE-R6_snap.fits;45.1124;26484.4;39.599;0
20171217034138954_OBSUPICE-R6_snap.fits;34.8773;26488.8;38.4549;0
20171217034334154_OBSUPICE-R6_met.fits;41.3875;26493.2;85.7548;0.170667
20171217034239029_OBSUPICE-R6_snap.fits;35.566;26518.1;37.8337;0
20171217034339103_OBSUPICE-R6_snap.fits;37.8333;26500.5;32.0174;0
20171217034439178_OBSUPICE-R6_snap.fits;40.3918;26466.8;28.8299;0
20171217034539253_OBSUPICE-R6_snap.fits;42.1602;26534.2;33.8641;0
20171217034639327_OBSUPICE-R6_snap.fits;35.1699;26537.1;30.7248;0
20171217034739402_OBSUPICE-R6_snap.fits;40.3177;26537.1;26.5272;0
20171217034920437_OBSUPICE-R6_met.fits;36.5426;26509.3;102.166;0.170667
20171217034839477_OBSUPICE-R6_snap.fits;29.0858;26471.2;25.6245;0
20171217034939551_OBSUPICE-R6_snap.fits;30.5536;26538.6;36.2095;0
20171217035039626_OBSUPICE-R6_snap.fits;31.7766;26493.2;29.9223;0
20171217035225781_OBSUPICE-R6_met.fits;35.0334;26507.8;105.738;0.170667
20171217035139701_OBSUPICE-R6_snap.fits;35.8371;26449.2;44.1788;0
20171217035239775_OBSUPICE-R6_snap.fits;36.0308;26532.7;32.3945;0
20171217035339850_OBSUPICE-R6_snap.fits;34.4356;26487.3;28.4607;0
20171217035519178_OBSUPICE-R6_met.fits;35.7067;26504.9;75.3354;0.341333
20171217035439925_OBSUPICE-R6_snap.fits;44.3443;26488.8;40.5476;0
20171217035539999_OBSUPICE-R6_snap.fits;32.2709;26458;28.5791;0
20171217035640074_OBSUPICE-R6_snap.fits;32.6577;26482.9;30.3655;0
20171217035740149_OBSUPICE-R6_snap.fits;41.0534;26481.4;29.5828;0
20171217035840223_OBSUPICE-R6_snap.fits;43.4982;26480;32.5138;0
20171217035940298_OBSUPICE-R6_snap.fits;38.4303;26532.7;33.2222;0
