#timestamp,LO_Frequency,Hit,StdDev 
1645578015.4,286047000.9,N
1645578035.2,286047002.6,N
1645578055.0,286047000.4,N
1645578055.9,286047000.4,N
1645578075.8,286047002.5,N
1645578095.6,286047000.3,N
1645578115.4,286047001.6,N
1645578135.3,286047002.8,N
1645578155.1,286047000.3,N
1645578175.9,286047000.5,N
1645578195.7,286047000.9,N
1645578215.5,286046998.2,N
1645578235.4,286047000.4,N
1645578255.2,286047002.4,N
1645578275.0,286046999.9,N
1645578275.9,286046999.9,N
1645578295.8,286046999.0,N
1645578315.6,286047002.5,N
1645578335.5,286047000.5,N
1645578355.3,286047000.3,N
1645578375.1,286046998.6,N
1645578395.9,286047001.2,N
1645578415.7,286047000.7,N
1645578435.5,286047002.2,N
1645578455.4,286047002.7,N
1645578475.2,286046998.3,N
1645578495.1,286046998.9,N
1645578496.0,286046998.9,N
1645578515.8,286046999.3,N
1645578535.6,286046999.7,N
1645578555.5,286046998.7,N
1645578575.3,286047000.0,N
1645578595.1,286046998.3,N
1645578615.9,286046999.2,N
1645578635.7,286046999.6,N
1645578655.6,286046998.2,N
1645578675.4,286046996.6,N
1645578695.2,286046998.8,N
1645578715.1,286047001.0,N
1645578716.0,286047001.0,N
1645578735.8,286047000.3,N
1645578755.6,286046996.7,N
1645578775.5,286046996.5,N
1645578795.3,286046998.3,N
1645578815.2,286047000.3,N
1645578835.9,286047004.4,N
1645578855.7,286047000.8,N
1645578875.6,286047000.9,N
1645578895.4,286046998.9,N
1645578915.2,286046997.2,N
1645578935.1,286046995.9,N
1645578936.0,286046995.9,N
1645578955.8,286046997.9,N
1645578975.7,286046998.0,N
1645578995.5,286046998.3,N
1645579015.3,286047000.7,N
1645579035.2,286046998.8,N
1645579055.0,286047001.0,N
1645579055.9,286047001.0,N
1645579075.7,286046998.8,N
1645579095.6,286046999.8,N
1645579115.4,286047000.6,N
1645579135.3,286047001.0,N
1645579155.1,286046999.2,N
1645579156.0,286046999.2,N
1645579175.8,286046996.5,N
1645579195.7,286046998.9,N
1645579215.5,286046996.5,N
1645579235.4,286046999.6,N
1645579255.2,286046996.7,N
1645579275.0,286046995.3,N
1645579275.9,286046995.3,N
1645579295.8,286046996.8,N
1645579315.6,286046994.9,N
1645579335.4,286046999.6,N
1645579355.3,286046996.8,N
1645579375.1,286047000.7,N
1645579395.9,286046996.5,N
1645579415.7,286046996.6,N
1645579435.5,286046996.6,N
1645579455.4,286046999.6,N
1645579475.2,286046998.2,N
1645579495.0,286046999.5,N
1645579495.9,286046999.5,N
1645579515.8,286046997.3,N
1645579535.6,286046999.2,N
1645579555.5,286046998.5,N
1645579575.3,286047000.8,N
1645579595.1,286046997.0,N
1645579615.9,286046997.6,N
1645579635.7,286046996.6,N
1645579655.5,286046998.3,N
1645579675.4,286046999.6,N
1645579695.2,286046997.7,N
1645579715.1,286046998.2,N
1645579716.0,286046998.2,N
1645579735.8,286046998.9,N
1645579755.6,286046996.9,N
1645579775.5,286046996.9,N
1645579795.3,286047001.0,N
1645579815.1,286046999.0,N
1645579835.9,286046997.5,N
1645579855.7,286046999.3,N
1645579875.6,286047000.1,N
1645579895.4,286047011.9,Y
1645579915.2,286046998.4,P
1645579935.1,286047000.6,P
1645579936.0,286047000.6,N
1645579955.8,286047000.3,N
1645579975.7,286047002.6,N
1645579995.5,286047003.9,N
1645580015.3,286047002.2,N
1645580035.2,286047002.6,N
1645580055.9,286046999.0,N
1645580075.7,286047000.2,N
1645580095.6,286047000.4,N
1645580115.4,286046999.8,N
1645580135.3,286046999.9,N
1645580155.1,286046998.8,N
1645580156.0,286046998.8,N
1645580175.8,286047000.8,N
1645580195.7,286047000.7,N
1645580215.5,286046999.9,N
1645580235.3,286047001.2,N
1645580255.2,286047001.2,N
1645580275.0,286046998.6,N
1645580275.9,286046998.6,N
1645580295.8,286047001.1,N
1645580315.6,286047002.7,N
1645580335.4,286047002.1,N
1645580355.3,286047001.0,N
1645580375.1,286046998.8,N
1645580395.8,286046999.6,N
1645580415.7,286046998.9,N
1645580435.5,286047001.2,N
1645580455.4,286046998.9,N
1645580475.2,286046999.4,N
1645580495.0,286047001.2,N
1645580495.9,286047001.2,N
1645580515.8,286047000.3,N
1645580535.6,286046998.7,N
1645580555.4,286046999.8,N
1645580575.3,286046999.7,N
1645580595.1,286047002.6,N
1645580615.9,286046999.7,N
1645580635.7,286046998.6,N
1645580655.5,286047000.9,N
1645580675.4,286047001.7,N
1645580695.2,286047001.6,N
1645580715.0,286047002.2,N
1645580715.9,286047002.2,N
1645580735.8,286047002.1,N
1645580755.6,286047002.2,N
1645580775.5,286047001.4,N
1645580795.3,286047002.1,N
1645580815.1,286047002.7,N
1645580835.9,286047002.7,N
1645580855.7,286047001.4,N
1645580875.5,286047001.5,N
1645580895.4,286047001.9,N
1645580915.2,286047001.5,N
1645580935.1,286047001.7,N
1645580936.0,286047001.7,N
1645580955.8,286047003.9,Y
1645580975.6,286047004.3,P
1645580995.5,286047002.3,N
1645581015.3,286047000.3,N
1645581035.2,286046998.4,N
1645581055.9,286046998.5,N
1645581075.7,286046998.2,N
1645581095.6,286047000.9,N
1645581115.4,286046998.2,N
1645581135.2,286047001.0,N
1645581155.1,286047000.0,N
1645581156.0,286047000.0,N
1645581175.8,286047002.7,N
1645581195.7,286047001.1,N
1645581215.5,286047002.4,N
1645581235.3,286046999.8,N
1645581255.2,286047001.9,N
1645581275.0,286047001.6,N
1645581275.9,286047001.6,N
1645581295.7,286046999.8,N
1645581315.6,286047001.1,N
1645581335.4,286046998.6,N
1645581355.3,286046999.9,N
1645581375.1,286046999.1,N
1645581376.0,286046999.1,N
1645581395.8,286046999.3,N
1645581415.7,286047001.2,N
1645581435.5,286047000.3,N
1645581455.3,286046999.8,N
1645581475.2,286047002.4,N
1645581495.0,286047002.3,N
1645581495.9,286047002.3,N
1645581515.8,286047002.2,N
1645581535.6,286047001.1,N
1645581555.4,286046998.5,N
1645581575.3,286046996.6,N
1645581595.1,286046998.4,N
