# file name; noise; peak f.; mag.; duration
20220223110019376_HFN-R2_snap.fits;8.88502;26541.5;7.74901;0
20220223110126960_HFN-R2_met.fits;7.96742;26450.7;26.243;0.341333
20220223110119450_HFN-R2_snap.fits;8.1346;26452.1;7.46056;0
20220223110219525_HFN-R2_snap.fits;8.41026;26529.8;8.50636;0
20220223110319600_HFN-R2_snap.fits;7.89604;26534.2;7.55588;0
20220223110508314_HFN-R2_met.fits;8.77373;26488.8;52.9315;1.36533
20220223110419674_HFN-R2_snap.fits;8.16174;26478.5;6.73737;0
20220223110616240_HFN-R2_met.fits;8.72933;26499;23.2223;0.170667
20220223110519749_HFN-R2_snap.fits;7.76034;26490.2;7.54905;0
20220223110714096_HFN-R2_met.fits;8.29329;26468.3;29.4286;0.170667
20220223110619824_HFN-R2_snap.fits;8.64635;26528.3;7.15787;0
20220223110719898_HFN-R2_snap.fits;8.26684;26493.2;8.01487;0
20220223110819973_HFN-R2_snap.fits;7.8834;26465.3;7.16769;0
20220223110958448_HFN-R2_met.fits;8.32835;26500.5;18.3334;0.170667
20220223110920048_HFN-R2_snap.fits;7.81501;26545.9;7.57926;0
20220223111025413_HFN-R2_met.fits;8.37086;26499;18.3384;0.341333
20220223111020122_HFN-R2_snap.fits;9.0463;26491.7;8.2806;0
20220223111120197_HFN-R2_snap.fits;9.25197;26475.6;7.89787;0
20220223111234437_HFN-R2_met.fits;8.06862;26490.2;41.6482;0.341333
20220223111220272_HFN-R2_snap.fits;7.24888;26522.5;6.67311;0
20220223111406085_HFN-R2_met.fits;8.57412;26455.1;18.9097;0.512
20220223111320346_HFN-R2_snap.fits;9.16371;26534.2;7.64213;0
20220223111421786_HFN-R2_met.fits;7.19271;26506.3;70.053;0.341333
20220223111420421_HFN-R2_snap.fits;8.54376;26513.7;8.99359;0
20220223111520496_HFN-R2_snap.fits;8.31486;26541.5;8.38123;0
20220223111620570_HFN-R2_snap.fits;9.07523;26540;6.52441;0
20220223111720645_HFN-R2_snap.fits;8.55288;26485.8;5.55337;0
20220223111820720_HFN-R2_snap.fits;9.67118;26466.8;6.8665;0
20220223111930522_HFN-R2_met.fits;8.05508;26525.4;31.5472;0.170667
20220223111942810_HFN-R2_met.fits;8.55846;26465.3;50.7018;0.341333
20220223111920794_HFN-R2_snap.fits;8.84485;26458;6.5684;0
20220223112115824_HFN-R2_met.fits;6.8477;26488.8;45.1633;0.170667
20220223112020869_HFN-R2_snap.fits;8.51158;26482.9;5.18619;0
20220223112158149_HFN-R2_met.fits;8.83041;26512.2;56.1134;0.341333
20220223112120944_HFN-R2_snap.fits;7.91937;26474.1;7.01597;0
20220223112244400_HFN-R2_met.fits;7.45464;26507.8;36.195;0.170667
20220223112221018_HFN-R2_snap.fits;6.49398;26458;7.02819;0
20220223112321093_HFN-R2_snap.fits;7.64256;26466.8;6.1791;0
20220223112429189_HFN-R2_met.fits;8.03815;26506.3;22.1386;0.341333
20220223112421168_HFN-R2_snap.fits;7.94576;26516.6;7.32592;0
20220223112612784_HFN-R2_met.fits;7.59527;26500.5;15.8868;0.512
20220223112521242_HFN-R2_snap.fits;7.24929;26538.6;7.67885;0
20220223112635141_HFN-R2_met.fits;7.80863;26494.6;18.2587;0.170667
20220223112706714_HFN-R2_met.fits;7.39217;26499;27.4239;0.170667
20220223112621317_HFN-R2_snap.fits;7.14741;26540;8.477;0
20220223112721392_HFN-R2_snap.fits;6.68164;26543;8.10914;0
20220223112820272_HFN-R2_met.fits;7.65702;26504.9;35.4863;0.170667
20220223112821466_HFN-R2_snap.fits;8.39456;26449.2;5.53802;0
20220223112927344_HFN-R2_met.fits;7.71095;26515.1;37.6964;0.682667
20220223112921541_HFN-R2_snap.fits;7.30749;26510.7;7.81929;0
20220223113035781_HFN-R2_met.fits;7.82327;26490.2;17.5825;0.341333
20220223113021616_HFN-R2_snap.fits;6.66821;26482.9;5.96398;0
20220223113121690_HFN-R2_snap.fits;6.14737;26474.1;6.11111;0
20220223113232005_HFN-R2_met.fits;6.74095;26469.7;128.13;0.512
20220223113221765_HFN-R2_snap.fits;8.19601;26459.5;6.00244;0
20220223113333104_HFN-R2_met.fits;7.75564;26488.8;19.1583;0.170667
20220223113353072_HFN-R2_met.fits;6.77629;26490.2;16.3077;0.170667
20220223113321840_HFN-R2_snap.fits;7.29759;26490.2;7.16016;0
20220223113421914_HFN-R2_snap.fits;6.18251;26465.3;6.22818;0
20220223113537178_HFN-R2_met.fits;7.22552;26507.8;17.1443;0.170667
20220223113521989_HFN-R2_snap.fits;5.86845;26471.2;7.23069;0
20220223113703706_HFN-R2_met.fits;5.91676;26485.8;16.0056;0.341333
20220223113622064_HFN-R2_snap.fits;7.10137;26453.6;5.66431;0
20220223113722138_HFN-R2_snap.fits;7.47505;26456.5;5.07734;0
20220223113822213_HFN-R2_snap.fits;6.915;26480;6.52726;0
20220223113922288_HFN-R2_snap.fits;7.05406;26526.9;5.2123;0
20220223114027312_HFN-R2_met.fits;8.35155;26487.3;16.8764;0.170667
20220223114022362_HFN-R2_snap.fits;8.23235;26469.7;6.87411;0
20220223114132165_HFN-R2_met.fits;7.29591;26540;15.1222;0.170667
20220223114122437_HFN-R2_snap.fits;6.69121;26509.3;7.76433;0
20220223114253573_HFN-R2_met.fits;6.46969;26477.1;14.4009;0.170667
20220223114222512_HFN-R2_snap.fits;6.4601;26510.7;6.19086;0
20220223114322586_HFN-R2_snap.fits;7.40675;26525.4;5.17889;0
20220223114422661_HFN-R2_snap.fits;6.76046;26463.9;6.15954;0
20220223114522736_HFN-R2_snap.fits;7.41398;26509.3;5.90532;0
20220223114636464_HFN-R2_met.fits;6.17747;26477.1;20.0075;0.170667
20220223114657968_HFN-R2_met.fits;6.76479;26478.5;75.9374;0.853333
20220223114622810_HFN-R2_snap.fits;6.1522;26472.7;6.67914;0
20220223114806746_HFN-R2_met.fits;6.52201;26487.3;14.0664;0.170667
20220223114722885_HFN-R2_snap.fits;6.73202;26472.7;6.59939;0
20220223114822960_HFN-R2_snap.fits;6.53873;26510.7;7.69669;0
20220223115013552_HFN-R2_met.fits;7.98451;26487.3;19.1875;0.341333
20220223114923034_HFN-R2_snap.fits;7.27698;26503.4;5.17893;0
20220223115023109_HFN-R2_snap.fits;7.7383;26497.6;5.80524;0
20220223115123184_HFN-R2_snap.fits;6.33822;26459.5;8.18594;0
20220223115223258_HFN-R2_snap.fits;6.89973;26449.2;5.37055;0
20220223115330672_HFN-R2_met.fits;7.30137;26494.6;16.7489;0.341333
20220223115416069_HFN-R2_met.fits;6.88927;26497.6;14.1925;0.170667
20220223115323333_HFN-R2_snap.fits;8.28678;26506.3;7.08449;0
20220223115429893_HFN-R2_met.fits;6.40554;26484.4;13.0569;0.170667
20220223115503344_HFN-R2_met.fits;6.65996;26507.8;19.8813;0.170667
20220223115423408_HFN-R2_snap.fits;7.48667;26472.7;5.599;0
20220223115523482_HFN-R2_snap.fits;6.38034;26518.1;6.23517;0
20220223115654448_HFN-R2_met.fits;7.70024;26494.6;16.3585;0.170667
20220223115623557_HFN-R2_snap.fits;7.37148;26490.2;6.41258;0
20220223115806640_HFN-R2_met.fits;7.00019;26507.8;18.3008;0.170667
20220223115723632_HFN-R2_snap.fits;8.07066;26484.4;7.50078;0
20220223115823706_HFN-R2_snap.fits;7.92723;26507.8;6.63877;0
20220223115923781_HFN-R2_snap.fits;6.93444;26512.2;6.86899;0
