#timestamp,LO_Frequency,Hit,StdDev 
1645606815.6,286047003.2,P
1645606835.4,286047001.8,N
1645606855.3,286047001.4,N
1645606875.1,286047001.1,N
1645606895.9,286046998.6,N
1645606915.7,286046996.6,N
1645606935.5,286046999.1,N
1645606955.4,286046998.1,N
1645606975.2,286047000.3,N
1645606995.0,286047001.0,N
1645606995.9,286047001.0,N
1645607015.8,286047002.6,N
1645607035.6,286047004.1,N
1645607055.5,286047002.2,N
1645607075.3,286047000.7,N
1645607095.1,286047000.1,N
1645607115.9,286047002.6,N
1645607135.7,286047001.4,N
1645607155.5,286047004.0,N
1645607175.4,286047004.1,N
1645607195.2,286047003.5,N
1645607215.1,286047002.7,N
1645607216.0,286047002.7,N
1645607235.8,286047002.0,N
1645607255.6,286047001.7,N
1645607275.5,286047003.4,N
1645607295.3,286047003.7,N
1645607315.1,286047005.7,Y
1645607335.9,286047002.2,P
1645607355.7,286047002.6,P
1645607375.6,286047001.6,P
1645607395.4,286047000.0,N
1645607415.2,286047002.5,N
1645607435.1,286047002.5,N
1645607436.0,286047002.5,N
1645607455.8,286047000.6,N
1645607475.7,286047002.4,N
1645607495.5,286047001.0,N
1645607515.3,286047000.5,N
1645607535.2,286047002.3,N
1645607555.9,286047000.1,N
1645607575.7,286047002.0,N
1645607595.6,286047002.6,N
1645607615.4,286047002.4,N
1645607635.2,286047002.6,N
1645607655.1,286046999.7,N
1645607656.0,286046999.7,N
1645607675.8,286047000.7,N
1645607695.7,286047002.8,N
1645607715.5,286046999.8,N
1645607735.3,286047004.0,Y
1645607755.2,286047002.8,P
1645607775.0,286046999.9,N
1645607775.9,286046999.9,N
1645607795.8,286047002.2,N
1645607815.6,286047001.1,N
1645607835.4,286047000.8,N
1645607855.3,286047000.3,N
1645607875.1,286047000.0,N
1645607895.8,286047000.7,N
1645607915.7,286047000.4,N
1645607935.5,286047000.7,N
1645607955.4,286047001.1,N
1645607975.2,286046998.2,N
1645607995.0,286046998.5,N
1645607995.9,286046998.5,N
1645608015.8,286046997.3,N
1645608035.6,286047000.7,N
1645608055.4,286047001.1,N
1645608075.3,286046996.9,N
1645608095.1,286046998.9,N
1645608115.9,286046999.3,N
1645608135.7,286046996.6,N
1645608155.5,286046998.7,N
1645608175.4,286047000.6,N
1645608195.2,286046999.0,N
1645608215.0,286046996.8,N
1645608215.9,286046996.8,N
1645608235.8,286046999.1,N
1645608255.6,286046999.3,N
1645608275.5,286046998.4,N
1645608295.3,286046998.2,N
1645608315.1,286046998.9,N
1645608335.9,286046999.1,N
1645608355.7,286046998.3,N
1645608375.5,286047002.3,N
1645608395.4,286046999.9,N
1645608415.2,286047000.2,N
1645608435.1,286047001.2,N
1645608436.0,286047001.2,N
1645608455.8,286047001.2,N
1645608475.6,286046998.1,N
1645608495.5,286047000.9,N
1645608515.3,286046998.2,N
1645608535.1,286047000.8,N
1645608555.9,286046999.4,N
1645608575.7,286046999.4,N
1645608595.6,286046994.9,Y
1645608615.4,286046998.4,P
1645608635.2,286046997.0,P
1645608655.1,286046999.1,N
1645608656.0,286046999.1,N
1645608675.8,286046999.9,N
1645608695.6,286047001.9,N
1645608715.5,286047002.8,N
1645608735.3,286047002.8,N
1645608755.2,286047002.0,N
1645608775.9,286047001.8,N
1645608795.7,286047000.3,N
1645608815.6,286046998.5,N
1645608835.4,286047001.9,N
1645608855.2,286047001.4,N
1645608875.1,286047004.0,N
1645608876.0,286047004.0,N
1645608895.8,286047001.4,N
1645608915.7,286047003.6,N
1645608935.5,286047001.3,N
1645608955.3,286047004.0,N
1645608975.2,286047001.4,N
1645608995.0,286047001.8,N
1645608995.9,286047001.8,N
1645609015.8,286047004.4,N
1645609035.6,286047004.1,N
1645609055.4,286047004.4,N
1645609075.3,286047003.7,N
1645609095.1,286047007.5,Y
1645609115.9,286047002.3,P
1645609135.7,286047000.9,N
1645609155.5,286046998.8,N
1645609175.4,286046998.4,N
1645609195.2,286046998.9,N
1645609215.0,286046996.9,N
1645609215.9,286046996.9,N
1645609235.8,286046998.3,N
1645609255.6,286047002.3,N
1645609275.5,286046999.9,N
1645609295.3,286047002.3,N
1645609315.1,286047002.3,N
1645609335.9,286047000.2,N
1645609355.7,286047000.7,N
1645609375.5,286047000.1,N
1645609395.4,286047002.0,N
1645609415.2,286047002.4,N
1645609435.0,286047002.7,N
1645609436.0,286047002.7,N
1645609455.8,286047002.8,N
1645609475.6,286047000.0,N
1645609495.5,286047002.2,N
1645609515.3,286047001.3,N
1645609535.1,286046999.8,N
1645609555.9,286047002.2,N
1645609575.7,286047000.1,N
1645609595.6,286047000.9,N
1645609615.4,286046998.5,N
1645609635.2,286046998.4,N
1645609655.1,286047000.2,N
1645609656.0,286047000.2,N
1645609675.8,286047000.5,N
1645609695.6,286047000.9,N
1645609715.5,286047000.7,N
1645609735.3,286047000.4,N
1645609755.2,286047001.2,N
1645609775.9,286047000.6,N
1645609795.7,286047000.7,N
1645609815.6,286047001.2,N
1645609835.4,286047002.8,N
1645609855.2,286047001.1,N
1645609875.1,286047001.0,N
1645609876.0,286047001.0,N
1645609895.8,286047002.7,N
1645609915.7,286047002.7,N
1645609935.5,286047000.1,N
1645609955.3,286047002.3,N
1645609975.2,286047000.0,N
1645609995.0,286047000.9,N
1645609995.9,286047000.9,N
1645610015.7,286047000.7,N
1645610035.6,286047000.4,N
1645610055.4,286047000.2,N
1645610075.3,286047000.0,N
1645610095.1,286047000.3,N
1645610115.8,286047000.3,N
1645610135.7,286047001.0,N
1645610155.5,286046998.3,N
1645610175.3,286047001.0,N
1645610195.2,286047002.7,N
1645610215.0,286046999.9,N
1645610215.9,286046999.9,N
1645610235.8,286047002.4,N
1645610255.6,286047004.2,Y
1645610275.4,286047000.7,P
1645610295.3,286047002.2,P
1645610315.1,286047002.0,N
1645610335.9,286047001.9,N
1645610355.7,286047000.4,N
1645610375.5,286047001.1,N
1645610395.4,286047000.4,N
