#timestamp,LO_Frequency,Hit,StdDev 
1645646415.3,286046995.7,P
1645646435.1,286046995.1,Y
1645646455.8,286046998.8,P
1645646475.7,286046998.8,N
1645646495.5,286046995.5,P
1645646515.4,286046993.9,Y
1645646535.2,286046996.6,P
1645646555.0,286046996.8,P
1645646555.9,286046996.8,P
1645646575.8,286046995.5,Y
1645646625.6,286046994.9,E
1645646635.6,286046998.7,N
1645646655.4,286047002.8,P
1645646675.2,286047002.8,N
1645646695.1,286047000.9,N
1645646696.0,286047000.9,N
1645646715.8,286047000.3,N
1645646735.7,286047001.2,N
1645646755.5,286047001.7,N
1645646775.3,286046999.9,N
1645646795.2,286046998.2,N
1645646815.0,286046997.7,N
1645646815.9,286046997.7,N
1645646835.7,286046997.4,N
1645646855.6,286046997.8,N
1645646875.4,286046997.1,N
1645646895.3,286046997.3,N
1645646915.1,286046997.8,N
1645646935.8,286046993.4,Y
1645646955.7,286046993.7,P
1645646975.5,286046994.7,N
1645646995.4,286046994.0,N
1645647015.2,286046992.3,Y
1645647035.0,286046995.6,P
1645647035.9,286046995.6,P
1645647055.8,286046996.6,P
1645647075.6,286046996.5,Y
1645647095.5,286047002.6,P
1645647115.3,286047000.1,N
1645647135.1,286046998.7,N
1645647155.9,286046996.5,N
1645647175.7,286046997.2,N
1645647195.5,286046999.3,N
1645647215.4,286046996.5,N
1645647235.2,286046996.7,N
1645647255.1,286046997.2,N
1645647256.0,286046997.2,N
1645647275.8,286046997.7,N
1645647295.6,286046995.1,N
1645647315.5,286046995.2,N
1645647335.3,286046993.5,Y
1645647355.2,286046993.8,P
1645647375.9,286046993.4,P
1645647395.7,286046993.3,P
1645647415.6,286046994.6,Y
1645647435.4,286047001.0,P
1645647455.2,286047000.3,N
1645647475.1,286047000.3,N
1645647476.0,286047000.3,N
1645647495.8,286047000.7,N
1645647515.7,286046999.7,N
1645647535.5,286047003.7,N
1645647555.3,286047004.1,N
1645647575.2,286047001.5,N
1645647595.0,286047000.2,N
1645647595.9,286047000.2,N
1645647615.8,286046998.1,N
1645647635.6,286046997.3,N
1645647655.4,286046999.5,N
1645647675.3,286046996.7,N
1645647695.1,286046997.2,N
1645647696.0,286046997.2,N
1645647715.8,286046997.7,N
1645647735.7,286046998.8,N
1645647755.5,286046996.7,N
1645647775.4,286046993.7,N
1645647795.2,286046992.7,N
1645647815.0,286046992.8,N
1645647815.9,286046992.8,N
1645647835.8,286046992.8,N
1645647855.6,286046992.4,N
1645647875.4,286046992.5,N
1645647895.3,286046992.7,N
1645647915.1,286046994.1,N
1645647935.8,286046993.3,N
1645647955.7,286046994.4,N
1645647975.5,286046993.0,N
1645647995.4,286046990.7,N
1645648015.2,286046992.9,N
1645648035.0,286046992.3,N
1645648035.9,286046992.3,N
1645648055.8,286046991.9,N
1645648075.6,286046993.0,N
1645648095.4,286046994.4,N
1645648115.3,286046992.0,N
1645648135.1,286046991.4,Y
1645648155.9,286046994.2,P
1645648175.7,286046991.3,P
1645648195.5,286046990.8,P
1645648215.4,286046991.2,Y
1645648235.2,286046997.2,P
1645648255.1,286046997.2,N
1645648256.0,286046997.2,N
1645648275.8,286047000.3,N
1645648295.6,286047000.4,N
1645648315.5,286047004.2,N
1645648335.3,286047004.0,N
1645648355.1,286047004.2,N
1645648375.9,286047003.4,N
1645648395.7,286047001.3,N
1645648415.6,286047001.9,N
1645648435.4,286047002.4,N
1645648455.2,286046999.3,N
1645648475.1,286046996.6,N
1645648476.0,286046996.6,N
1645648495.8,286047000.6,N
1645648515.6,286046998.7,N
1645648535.5,286047000.1,N
1645648555.3,286047001.4,N
1645648575.2,286047004.0,N
1645648595.9,286047004.3,N
1645648615.7,286046999.8,N
1645648635.6,286047001.3,N
1645648655.4,286047002.8,N
1645648675.2,286047001.8,N
1645648695.1,286047001.5,N
1645648696.0,286047001.5,N
1645648715.8,286047002.7,N
1645648735.7,286047004.0,N
1645648755.5,286047003.9,N
1645648775.3,286047003.7,N
1645648795.2,286047004.1,N
1645648815.0,286047005.9,N
1645648815.9,286047005.9,N
1645648835.7,286047004.9,N
1645648855.6,286047001.3,N
1645648875.4,286047002.6,N
1645648895.3,286047001.8,N
1645648915.1,286047003.5,N
1645648935.8,286047005.7,N
1645648955.7,286047001.4,N
1645648975.5,286047002.9,N
1645648995.4,286047005.7,N
1645649015.2,286047001.9,N
1645649035.0,286047002.5,N
1645649035.9,286047002.5,N
1645649055.8,286047002.2,N
1645649075.6,286047001.0,N
1645649095.4,286047000.8,N
1645649115.3,286046996.6,N
1645649135.1,286046994.9,N
1645649155.9,286046995.2,N
1645649175.7,286046997.9,N
1645649195.5,286046999.6,N
1645649215.4,286046998.7,N
1645649235.2,286046999.2,N
1645649255.0,286046994.9,N
1645649255.9,286046994.9,N
1645649275.8,286046998.7,N
1645649295.6,286047000.8,N
1645649315.5,286046999.2,N
1645649335.3,286046998.3,N
1645649355.1,286046999.1,N
1645649375.9,286046997.6,N
1645649395.7,286046995.2,N
1645649415.5,286046996.3,N
1645649435.4,286046993.8,N
1645649455.2,286046993.8,N
1645649475.1,286046994.7,N
1645649476.0,286046994.7,N
1645649495.8,286046992.1,N
1645649515.6,286046994.7,N
1645649535.5,286046992.1,N
1645649555.3,286046992.5,N
1645649575.2,286046990.8,N
1645649595.9,286046992.6,N
1645649615.7,286046994.5,N
1645649635.6,286046995.7,N
1645649655.4,286046995.7,N
1645649675.2,286046991.9,Y
1645649695.1,286046996.3,P
1645649696.0,286046996.3,P
1645649715.8,286046995.8,P
1645649735.7,286046996.2,Y
1645649755.5,286046998.5,P
1645649775.3,286046999.5,N
1645649795.2,286046999.1,N
1645649815.0,286047000.6,N
1645649815.9,286047000.6,N
1645649835.8,286047000.0,N
1645649855.6,286047000.4,N
1645649875.4,286047003.0,N
1645649895.3,286047003.1,N
1645649915.1,286047006.0,Y
1645649935.9,286047005.4,P
1645649955.7,286047007.4,N
1645649975.5,286047004.7,N
1645649995.4,286047004.8,N
