# file name; noise; peak f.; mag.; duration
20220223100009776_HFN-R2_met.fits;9.55274;26532.7;106.787;0.341333
20220223100014896_HFN-R2_snap.fits;7.20399;26488.8;5.28715;0
20220223100150810_HFN-R2_met.fits;6.7415;26544.4;41.1891;0.341333
20220223100114970_HFN-R2_snap.fits;7.98897;26526.9;7.07821;0
20220223100215045_HFN-R2_snap.fits;6.63883;26532.7;7.08313;0
20220223100351472_HFN-R2_met.fits;7.13625;26475.6;117.973;0.512
20220223100315120_HFN-R2_snap.fits;7.78636;26515.1;7.15868;0
20220223100415194_HFN-R2_snap.fits;8.38454;26544.4;5.39239;0
20220223100515269_HFN-R2_snap.fits;6.81976;26453.6;7.74773;0
20220223100617562_HFN-R2_met.fits;9.25646;26547.4;21.0586;0.170667
20220223100615344_HFN-R2_snap.fits;6.93242;26462.4;7.03496;0
20220223100715418_HFN-R2_snap.fits;8.66478;26488.8;8.10589;0
20220223100825221_HFN-R2_met.fits;8.65627;26502;29.6137;0.341333
20220223100901744_HFN-R2_met.fits;7.16304;26534.2;21.0875;0.170667
20220223100815493_HFN-R2_snap.fits;7.34327;26528.3;5.28034;0
20220223100958576_HFN-R2_met.fits;8.22348;26503.4;20.392;0.170667
20220223100915568_HFN-R2_snap.fits;7.47025;26496.1;7.12288;0
20220223101024858_HFN-R2_met.fits;7.27353;26503.4;44.1318;0.682667
20220223101015642_HFN-R2_snap.fits;6.23003;26529.8;9.71984;0
20220223101115717_HFN-R2_snap.fits;7.0648;26472.7;7.45208;0
20220223101217157_HFN-R2_met.fits;6.44836;26515.1;28.8431;0.170667
20220223101254021_HFN-R2_met.fits;7.97559;26503.4;25.1976;0.170667
20220223101215792_HFN-R2_snap.fits;6.7614;26521;7.90013;0
20220223101315866_HFN-R2_snap.fits;9.20345;26465.3;6.99775;0
20220223101415941_HFN-R2_snap.fits;8.77848;26543;5.52137;0
20220223101516016_HFN-R2_snap.fits;8.40872;26529.8;5.5265;0
20220223101616090_HFN-R2_snap.fits;9.89516;26543;6.50396;0
20220223101716165_HFN-R2_snap.fits;7.8155;26455.1;7.9933;0
20220223101816240_HFN-R2_snap.fits;7.81724;26453.6;7.39028;0
20220223101923312_HFN-R2_met.fits;6.42275;26493.2;37.487;0.341333
20220223101916314_HFN-R2_snap.fits;8.21028;26538.6;7.79545;0
20220223102016389_HFN-R2_snap.fits;8.71857;26528.3;8.11084;0
20220223102119194_HFN-R2_met.fits;7.73624;26482.9;15.9177;0.170667
20220223102150256_HFN-R2_met.fits;7.44125;26493.2;15.646;0.341333
20220223102116464_HFN-R2_snap.fits;6.85706;26534.2;7.94971;0
20220223102216026_HFN-R2_met.fits;8.64939;26532.7;20.9421;0.341333
20220223102310981_HFN-R2_met.fits;7.68389;26515.1;19.7489;0.170667
20220223102216538_HFN-R2_snap.fits;9.0665;26521;5.3496;0
20220223102334021_HFN-R2_met.fits;7.36682;26502;15.282;0.170667
20220223102341360_HFN-R2_met.fits;9.64491;26494.6;48.8583;0.341333
20220223102316613_HFN-R2_snap.fits;7.98416;26463.9;5.79651;0
20220223102426245_HFN-R2_met.fits;7.37644;26504.9;15.5904;0.170667
20220223102459525_HFN-R2_met.fits;8.35824;26503.4;20.0403;0.170667
20220223102511472_HFN-R2_met.fits;8.61001;26499;24.2418;0.170667
20220223102416688_HFN-R2_snap.fits;7.51459;26481.4;8.45107;0
20220223102517445_HFN-R2_met.fits;8.04886;26494.6;109.515;0.341333
20220223102516762_HFN-R2_snap.fits;7.5905;26522.5;6.4535;0
20220223102616837_HFN-R2_snap.fits;7.75485;26528.3;7.49119;0
20220223102716912_HFN-R2_snap.fits;7.80415;26460.9;7.84898;0
20220223102852656_HFN-R2_met.fits;7.36321;26521;39.9538;0.512
20220223102816986_HFN-R2_snap.fits;7.57701;26485.8;9.36178;0
20220223102917061_HFN-R2_snap.fits;8.14909;26472.7;6.12621;0
20220223103105605_HFN-R2_met.fits;7.87167;26518.1;44.0848;0.170667
20220223103017136_HFN-R2_snap.fits;10.0366;26469.7;5.63252;0
20220223103209264_HFN-R2_met.fits;7.61631;26503.4;30.1562;0.341333
20220223103117210_HFN-R2_snap.fits;7.77483;26525.4;6.95131;0
20220223103249200_HFN-R2_met.fits;7.81888;26529.8;74.2818;0.341333
20220223103217285_HFN-R2_snap.fits;6.9431;26472.7;6.78254;0
20220223103317360_HFN-R2_snap.fits;6.85492;26507.8;7.42938;0
20220223103417434_HFN-R2_snap.fits;7.82613;26481.4;8.59394;0
20220223103542597_HFN-R2_met.fits;8.42601;26513.7;20.7354;0.512
20220223103610928_HFN-R2_met.fits;9.0634;26529.8;27.5904;0.341333
20220223103517509_HFN-R2_snap.fits;8.46973;26503.4;7.24435;0
20220223103617584_HFN-R2_snap.fits;8.00512;26458;6.54473;0
20220223103750768_HFN-R2_met.fits;7.39529;26537.1;19.5116;0.170667
20220223103717658_HFN-R2_snap.fits;8.96945;26482.9;7.99839;0
20220223103817733_HFN-R2_snap.fits;7.61926;26449.2;7.86417;0
20220223103917808_HFN-R2_snap.fits;7.09875;26537.1;5.73194;0
20220223104017882_HFN-R2_snap.fits;9.00834;26480;8.14402;0
20220223104117957_HFN-R2_snap.fits;8.29375;26541.5;7.10999;0
20220223104218032_HFN-R2_snap.fits;7.14082;26499;5.77635;0
20220223104318106_HFN-R2_snap.fits;8.14992;26512.2;8.69155;0
20220223104443098_HFN-R2_met.fits;7.74039;26521;44.9;0.341333
20220223104418181_HFN-R2_snap.fits;8.548;26522.5;8.69907;0
20220223104518256_HFN-R2_snap.fits;7.75255;26449.2;6.03383;0
20220223104708506_HFN-R2_met.fits;7.83127;26504.9;17.1022;0.170667
20220223104618330_HFN-R2_snap.fits;7.09548;26488.8;5.88189;0
20220223104746394_HFN-R2_met.fits;7.26591;26497.6;15.8385;0.170667
20220223104718405_HFN-R2_snap.fits;7.78488;26481.4;6.82165;0
20220223104818480_HFN-R2_snap.fits;9.0387;26490.2;7.33168;0
20220223104918554_HFN-R2_snap.fits;9.126;26506.3;6.78293;0
20220223105037232_HFN-R2_met.fits;8.22124;26521;23.5701;0.170667
20220223105018629_HFN-R2_snap.fits;7.90127;26463.9;6.91998;0
20220223105125360_HFN-R2_met.fits;9.10379;26503.4;40.3773;0.170667
20220223105148400_HFN-R2_met.fits;6.91412;26488.8;41.0534;0.170667
20220223105118704_HFN-R2_snap.fits;8.63122;26463.9;8.70631;0
20220223105256154_HFN-R2_met.fits;9.12143;26462.4;59.5187;0.341333
20220223105218778_HFN-R2_snap.fits;9.04722;26465.3;7.38622;0
20220223105318853_HFN-R2_snap.fits;9.03137;26453.6;7.75384;0
20220223105421829_HFN-R2_met.fits;7.69367;26462.4;47.2912;0.341333
20220223105443845_HFN-R2_met.fits;9.29812;26541.5;21.5552;1.024
20220223105418928_HFN-R2_snap.fits;7.75791;26545.9;6.19296;0
20220223105539653_HFN-R2_met.fits;7.5868;26506.3;17.1716;0.341333
20220223105519002_HFN-R2_snap.fits;9.31056;26475.6;7.59489;0
20220223105703792_HFN-R2_met.fits;9.04402;26513.7;37.4335;0.512
20220223105619077_HFN-R2_snap.fits;7.61085;26538.6;6.2716;0
20220223105719152_HFN-R2_snap.fits;9.26666;26482.9;6.13425;0
20220223105819226_HFN-R2_snap.fits;7.98703;26503.4;7.09453;0
20220223105919301_HFN-R2_snap.fits;8.46742;26487.3;6.68264;0
