#timestamp,LO_Frequency,Hit,StdDev 
1645657215.5,286046998.3,N
1645657235.3,286046998.5,N
1645657255.2,286047001.2,N
1645657275.0,286046998.4,N
1645657275.9,286046998.4,N
1645657295.8,286046999.9,N
1645657315.6,286047002.8,N
1645657335.4,286046999.7,N
1645657355.3,286047002.3,N
1645657375.1,286047002.1,N
1645657395.8,286047002.7,N
1645657415.7,286046999.7,N
1645657435.5,286047001.9,N
1645657455.4,286047001.9,N
1645657475.2,286047002.6,N
1645657495.0,286047005.5,N
1645657495.9,286047005.5,N
1645657515.8,286047004.7,N
1645657535.6,286047005.0,N
1645657555.4,286047005.7,N
1645657575.3,286047003.6,N
1645657595.1,286047005.0,N
1645657615.9,286047004.7,N
1645657635.7,286047007.0,N
1645657655.5,286047005.5,N
1645657675.4,286047002.0,N
1645657695.2,286047001.4,N
1645657715.0,286047003.0,N
1645657715.9,286047003.0,N
1645657735.8,286047005.9,N
1645657755.6,286047007.5,N
1645657775.5,286047006.7,N
1645657795.3,286047008.7,Y
1645657815.1,286047005.7,P
1645657835.9,286047005.1,P
1645657855.7,286047003.4,P
1645657875.6,286047004.2,Y
1645657895.4,286047001.6,P
1645657915.2,286047000.9,N
1645657935.1,286046999.9,N
1645657936.0,286046999.9,N
1645657955.8,286047001.1,N
1645657975.7,286047001.0,N
1645657995.5,286046998.2,N
1645658015.3,286046998.7,N
1645658035.2,286047002.7,N
1645658055.0,286047001.6,N
1645658055.9,286047001.6,N
1645658075.7,286047002.5,N
1645658095.6,286047001.1,N
1645658115.4,286046998.4,N
1645658135.3,286047000.7,N
1645658155.1,286047000.1,N
1645658156.0,286047000.1,N
1645658175.8,286047000.2,N
1645658195.7,286047002.7,N
1645658215.5,286047002.2,N
1645658235.3,286047000.6,N
1645658255.2,286047000.8,N
1645658275.0,286047001.1,N
1645658275.9,286047001.1,N
1645658295.8,286047000.8,N
1645658315.6,286046998.5,N
1645658335.4,286047001.0,N
1645658355.3,286047001.2,N
1645658375.1,286047000.9,N
1645658395.8,286047000.7,N
1645658415.7,286046998.7,N
1645658435.5,286046998.5,N
1645658455.4,286047005.7,Y
1645658475.2,286047002.7,P
1645658495.0,286047000.8,N
1645658495.9,286047000.8,N
1645658515.8,286047002.4,N
1645658535.6,286047002.7,N
1645658555.5,286047001.0,N
1645658575.3,286046999.0,N
1645658595.1,286046998.7,N
1645658615.9,286046998.5,N
1645658635.7,286047002.1,N
1645658655.5,286046999.9,N
1645658675.4,286047000.7,N
1645658695.2,286047000.3,N
1645658715.1,286047001.9,N
1645658716.0,286047001.9,N
1645658735.8,286047001.9,N
1645658755.6,286046996.7,N
1645658775.5,286046997.4,N
1645658795.3,286046995.0,N
1645658815.1,286047002.8,N
1645658835.9,286047004.0,N
1645658855.7,286047004.2,N
1645658875.6,286047006.8,Y
1645658895.4,286047009.6,P
1645658915.2,286047008.0,N
1645658935.1,286047008.2,N
1645658936.0,286047008.2,N
1645658955.8,286047011.0,Y
1645658975.6,286047007.8,P
1645658995.5,286047008.8,P
1645659015.3,286047007.5,P
1645659035.2,286047006.6,Y
1645659055.0,286047001.1,P
1645659055.9,286047001.1,N
1645659075.7,286046998.1,N
1645659095.6,286046998.6,N
1645659115.4,286046998.0,N
1645659135.3,286046997.6,N
1645659155.1,286046996.9,N
1645659156.0,286046996.9,N
1645659175.8,286046997.0,N
1645659195.7,286047001.6,N
1645659215.5,286046998.7,N
1645659235.3,286046997.2,N
1645659255.2,286046999.4,N
1645659275.0,286047001.0,N
1645659275.9,286047001.0,N
1645659295.8,286047004.4,N
1645659315.6,286047003.4,N
1645659335.4,286046999.8,N
1645659355.3,286046999.8,N
1645659375.1,286682705.8,Y
1645659395.9,286047001.0,P
1645659415.7,286047004.2,P
1645659435.5,286047004.5,N
1645659455.4,286047003.1,N
1645659475.2,286047002.8,N
1645659495.0,286047004.4,N
1645659495.9,286047004.4,N
1645659515.8,286047003.2,N
1645659535.6,286047000.4,N
1645659555.5,286046998.3,N
1645659575.3,286047000.6,N
1645659595.1,286047002.5,N
1645659615.9,286047001.7,N
1645659635.7,286047003.1,N
1645659655.5,286047003.1,N
1645659675.4,286047003.5,N
1645659695.2,286047000.4,N
1645659715.1,286047004.0,N
1645659716.0,286047004.0,N
1645659735.8,286046999.9,N
1645659755.6,286046999.8,N
1645659775.5,286046998.3,N
1645659795.3,286047000.4,N
1645659815.1,286047002.8,N
1645659835.9,286047003.6,N
1645659855.7,286047002.9,N
1645659875.6,286047003.6,N
1645659895.4,286047004.0,N
1645659915.2,286047005.1,N
1645659935.1,286047004.8,N
1645659936.0,286047004.8,N
1645659955.8,286047007.2,Y
1645659975.7,286047001.6,P
1645659995.5,286046998.9,N
1645660015.3,286046996.3,N
1645660035.2,286046993.5,N
1645660055.0,286046993.8,N
1645660055.9,286046993.8,N
1645660075.7,286046994.0,N
1645660095.6,286046994.7,N
1645660115.4,286046995.6,N
1645660135.3,286046992.1,N
1645660155.1,286046995.6,N
1645660156.0,286046995.6,N
1645660175.8,286046991.9,N
1645660195.7,286046989.0,Y
1645660215.5,286046992.1,P
1645660235.4,286046990.1,P
1645660255.2,286046993.1,N
1645660275.0,286046991.0,Y
1645660275.9,286046991.0,P
1645660295.8,286046995.1,P
1645660315.6,286046995.7,N
1645660335.5,286046994.9,N
1645660355.3,286046996.3,N
1645660375.1,286046994.2,Y
1645660395.9,286046996.7,P
1645660415.7,286046997.5,N
1645660435.6,286046999.2,N
1645660455.4,286046995.4,N
1645660475.2,286046993.7,Y
1645660495.1,286046996.6,P
1645660496.0,286046996.6,P
1645660515.8,286046994.9,P
1645660535.7,286046996.2,Y
1645660555.5,286046996.9,P
1645660575.3,286046999.4,N
1645660595.2,286046999.6,N
1645660615.0,286046997.1,N
1645660615.9,286046997.1,N
1645660635.8,286046994.9,Y
1645660655.6,286046999.6,P
1645660675.4,286046999.1,N
1645660695.3,286046996.9,P
1645660715.1,286046999.5,N
1645660735.8,286046997.0,N
1645660755.7,286046998.9,N
1645660775.5,286046997.3,N
1645660795.4,286046997.8,N
