#timestamp,LO_Frequency,Hit,StdDev 
1645639215.8,286047016.8,N
1645639235.6,286047016.9,N
1645639255.5,286047022.0,N
1645639275.3,286047019.3,N
1645639295.2,286047020.6,N
1645639315.9,286047022.4,N
1645639335.7,286047027.7,N
1645639355.6,286047030.0,N
1645639375.4,286047029.5,N
1645639395.2,286047028.9,N
1645639415.1,286047030.1,N
1645639416.0,286047030.1,N
1645639435.8,286047030.3,N
1645639455.7,286047035.9,N
1645639475.5,286047035.7,N
1645639495.3,286047035.9,N
1645639515.2,286047036.2,N
1645639535.0,286047037.6,N
1645639535.9,286047037.6,N
1645639555.7,286047036.3,N
1645639575.6,286047033.8,N
1645639595.4,286047034.0,N
1645639615.3,286047036.7,Y
1645639635.1,286047011.4,P
1645639655.8,286047018.1,N
1645639675.7,286046631.7,P
1645639695.5,286047016.3,N
1645639715.4,286047020.0,N
1645639735.2,286047021.7,N
1645639755.0,286047023.5,N
1645639755.9,286047023.5,N
1645639775.8,286047025.0,N
1645639795.6,286047026.8,N
1645639815.4,286047026.3,N
1645639835.3,286047027.2,N
1645639855.1,286047031.5,N
1645639875.9,286047026.9,N
1645639895.7,286047033.2,N
1645639915.5,286047032.8,N
1645639935.4,286047035.3,N
1645639955.2,286047035.4,N
1645639975.0,286047033.3,N
1645639975.9,286047033.3,N
1645639995.8,286047033.7,N
1645640015.6,286047035.3,N
1645640035.5,286047037.5,N
1645640055.3,286047036.9,N
1645640075.1,286047039.5,N
1645640095.9,286047037.9,N
1645640115.7,286047036.9,N
1645640135.6,286047038.6,N
1645640155.4,286047040.8,N
1645640175.2,286047043.7,N
1645640195.1,286047045.5,N
1645640196.0,286047045.5,N
1645640215.8,286047044.7,N
1645640235.6,286047045.7,Y
1645640255.5,286047011.9,P
1645640275.3,286047012.3,N
1645640295.2,286047009.6,N
1645640315.9,286047007.7,N
1645640335.7,286047008.6,N
1645640355.6,286047008.4,N
1645640375.4,286047007.9,N
1645640395.2,286047006.8,N
1645640415.1,286047007.4,N
1645640416.0,286047007.4,N
1645640435.8,286047003.5,N
1645640455.7,286047001.8,N
1645640475.5,286047004.0,N
1645640495.3,286047001.5,N
1645640515.2,286047002.5,N
1645640535.0,286047005.8,N
1645640535.9,286047005.8,N
1645640555.8,286047004.7,N
1645640575.6,286047005.9,N
1645640595.4,286047001.3,N
1645640615.3,286047000.8,N
1645640635.1,286046997.0,N
1645640655.8,286046997.7,N
1645640675.7,286046992.7,N
1645640695.5,286046991.3,N
1645640715.4,286046985.5,N
1645640735.2,286046986.7,N
1645640755.0,286046983.8,N
1645640755.9,286046983.8,N
1645640775.8,286046984.6,N
1645640795.6,286046983.1,N
1645640815.4,286046979.6,N
1645640835.3,286046974.8,N
1645640855.1,286046977.1,N
1645640875.9,286046974.5,N
1645640895.7,286046973.0,N
1645640915.5,286046973.1,N
1645640935.4,286046972.0,N
1645640955.2,286046967.9,N
1645640975.0,286046967.3,N
1645640975.9,286046967.3,N
1645640995.8,286046966.7,N
1645641015.6,286046966.8,N
1645641035.5,286046967.8,N
1645641055.3,286046970.6,N
1645641075.1,286046968.6,N
1645641095.9,286046969.5,N
1645641115.7,286046973.8,N
1645641135.5,286046971.7,N
1645641155.4,286046973.6,N
1645641175.2,286046973.2,N
1645641195.1,286046975.6,N
1645641196.0,286046975.6,N
1645641215.8,286046976.0,Y
1645641235.6,286047002.4,P
1645641255.5,286047000.3,N
1645641275.3,286047002.3,N
1645641295.2,286047002.4,N
1645641315.9,286046998.8,N
1645641335.7,286046998.7,N
1645641355.6,286047001.1,N
1645641375.4,286046998.7,N
1645641395.2,286046998.7,N
1645641415.1,286047000.0,N
1645641416.0,286047000.0,N
1645641435.8,286047002.3,N
1645641455.7,286047003.4,N
1645641475.5,286047003.2,N
1645641495.3,286047001.7,N
1645641515.2,286047002.9,N
1645641535.0,286047001.6,N
1645641535.9,286047001.6,N
1645641555.7,286047001.4,N
1645641575.6,286047003.5,N
1645641595.4,286047005.9,N
1645641615.3,286047007.4,N
1645641635.1,286047007.0,N
1645641655.8,286047007.3,N
1645641675.7,286047005.6,N
1645641695.5,286047005.4,N
1645641715.4,286047006.3,N
1645641735.2,286047012.0,N
1645641755.0,286047009.5,N
1645641755.9,286047009.5,N
1645641775.8,286047012.3,Y
1645641795.6,286047009.1,P
1645641815.4,286047008.9,P
1645641835.3,286047008.0,N
1645641855.1,286047008.4,Y
1645641875.9,286047002.2,P
1645641895.7,286047005.6,N
1645641915.5,286047005.6,N
1645641935.4,286047005.1,N
1645641955.2,286047003.0,N
1645641975.1,286047005.4,Y
1645641976.0,286047005.4,P
1645641995.8,286046998.3,P
1645642015.6,286047000.1,N
1645642035.5,286047001.8,N
1645642055.3,286047002.1,N
1645642075.1,286047001.8,N
1645642095.9,286047006.9,N
1645642115.7,286047004.0,N
1645642135.6,286047000.9,N
1645642155.4,286047000.7,N
1645642175.2,286047000.1,N
1645642195.1,286047001.8,N
1645642196.0,286047001.8,N
1645642215.8,286047005.9,N
1645642235.6,286047001.5,N
1645642255.5,286047002.9,N
1645642275.3,286047004.0,N
1645642295.2,286047001.7,N
1645642315.0,286047003.6,N
1645642315.9,286047003.6,N
1645642335.7,286047006.0,N
1645642355.6,286047003.8,N
1645642375.4,286047005.4,N
1645642395.3,286047007.1,Y
1645642415.1,286047003.4,P
1645642416.0,286047003.4,P
1645642435.8,286047007.6,P
1645642455.7,286047003.4,N
1645642475.5,286047006.0,Y
1645642495.4,286047002.6,P
1645642515.2,286047000.3,N
1645642535.0,286047002.6,N
1645642535.9,286047002.6,N
1645642555.8,286047004.4,Y
1645642575.6,286047004.3,P
1645642595.5,286047004.4,P
1645642615.3,286047002.3,N
1645642635.1,286047001.7,N
1645642655.9,286047001.3,N
1645642675.7,286047003.5,N
1645642695.6,286047004.7,Y
1645642715.4,286047003.5,P
1645642735.2,286047003.1,P
1645642755.1,286047004.0,P
1645642756.0,286047004.0,Y
1645642775.8,286047001.9,P
1645642795.7,286046999.1,N
