# file name; noise; peak f.; mag.; duration
20220223020111728_HFN-R2_met.fits;6.22718;26503.4;22.7981;0.170667
20220223020039130_HFN-R2_snap.fits;5.97879;26519.5;6.32069;0
20220223020149104_HFN-R2_met.fits;6.09354;26528.3;25.4004;0.341333
20220223020153712_HFN-R2_met.fits;5.7235;26507.8;30.2373;0.170667
20220223020139205_HFN-R2_snap.fits;6.25469;26455.1;4.78198;0
20220223020333893_HFN-R2_met.fits;5.43107;26504.9;26.1313;0.341333
20220223020239280_HFN-R2_snap.fits;7.47823;26481.4;5.61047;0
20220223020339354_HFN-R2_snap.fits;7.61891;26545.9;4.88496;0
20220223020526192_HFN-R2_met.fits;6.6477;26491.7;22.5803;0.170667
20220223020439429_HFN-R2_snap.fits;5.75334;26532.7;4.31354;0
20220223020539504_HFN-R2_snap.fits;6.51509;26450.7;5.29358;0
20220223020639578_HFN-R2_snap.fits;5.9835;26518.1;6.23326;0
20220223020739653_HFN-R2_snap.fits;5.31806;26493.2;5.58013;0
20220223020856453_HFN-R2_met.fits;5.89806;26499;15.7741;0.341333
20220223020906352_HFN-R2_met.fits;5.98801;26482.9;15.9049;1.536
20220223020909936_HFN-R2_met.fits;5.2101;26518.1;18.9133;0.170667
20220223020839728_HFN-R2_snap.fits;5.6398;26481.4;5.4207;0
20220223020939802_HFN-R2_snap.fits;4.93255;26534.2;5.38506;0
20220223021039877_HFN-R2_snap.fits;6.2822;26456.5;4.77885;0
20220223021156677_HFN-R2_met.fits;5.63419;26502;27.9353;0.170667
20220223021139952_HFN-R2_snap.fits;6.19094;26526.9;7.04065;0
20220223021240026_HFN-R2_snap.fits;6.80804;26484.4;6.03193;0
20220223021340101_HFN-R2_snap.fits;6.72231;26500.5;4.894;0
20220223021440176_HFN-R2_snap.fits;6.11484;26459.5;5.65637;0
20220223021540250_HFN-R2_snap.fits;7.04884;26499;4.75877;0
20220223021714117_HFN-R2_met.fits;5.898;26480;23.9593;0.512
20220223021728624_HFN-R2_met.fits;5.37968;26491.7;19.866;0.341333
20220223021640325_HFN-R2_snap.fits;6.55222;26519.5;4.94539;0
20220223021823066_HFN-R2_met.fits;6.327;26477.1;23.7388;0.341333
20220223021740400_HFN-R2_snap.fits;6.23007;26469.7;5.93068;0
20220223021840474_HFN-R2_snap.fits;6.28635;26499;5.01212;0
20220223021940549_HFN-R2_snap.fits;5.57708;26526.9;5.03336;0
20220223022043013_HFN-R2_met.fits;5.20607;26478.5;11.4207;0.170667
20220223022045573_HFN-R2_met.fits;5.65062;26493.2;15.9598;0.512
20220223022040624_HFN-R2_snap.fits;6.42658;26460.9;4.75065;0
20220223022205957_HFN-R2_met.fits;5.6739;26488.8;21.775;0.170667
20220223022140698_HFN-R2_snap.fits;6.28804;26518.1;5.64952;0
20220223022240773_HFN-R2_snap.fits;7.4844;26543;5.29528;0
20220223022340848_HFN-R2_snap.fits;5.01914;26485.8;5.65482;0
20220223022527173_HFN-R2_met.fits;7.6162;26496.1;17.391;0.341333
20220223022440922_HFN-R2_snap.fits;6.1084;26544.4;6.17528;0
20220223022540997_HFN-R2_snap.fits;6.35805;26519.5;4.50398;0
20220223022655066_HFN-R2_met.fits;6.20631;26507.8;19.5971;0.170667
20220223022641072_HFN-R2_snap.fits;6.89072;26535.6;5.29684;0
20220223022741146_HFN-R2_snap.fits;9.00756;26526.9;7.01071;0
20220223022842074_HFN-R2_met.fits;7.11704;26509.3;19.6381;0.170667
20220223022856922_HFN-R2_met.fits;6.42474;26525.4;23.76;1.536
20220223022841221_HFN-R2_snap.fits;6.72465;26502;7.88682;0
20220223022947098_HFN-R2_met.fits;6.10308;26515.1;12.7717;0.170667
20220223023027205_HFN-R2_met.fits;5.8789;26485.8;19.9899;0.170667
20220223022941296_HFN-R2_snap.fits;6.64813;26510.7;7.19226;0
20220223023047002_HFN-R2_met.fits;6.25977;26491.7;42.2145;0.341333
20220223023041370_HFN-R2_snap.fits;6.71861;26545.9;6.72366;0
20220223023141445_HFN-R2_snap.fits;5.49733;26496.1;5.92691;0
20220223023241520_HFN-R2_snap.fits;7.70436;26472.7;5.80195;0
20220223023341594_HFN-R2_snap.fits;6.22457;26510.7;4.91164;0
20220223023441669_HFN-R2_snap.fits;6.30469;26540;7.25549;0
20220223023541744_HFN-R2_snap.fits;6.15526;26502;4.75137;0
20220223023655130_HFN-R2_met.fits;7.32641;26494.6;19.115;0.341333
20220223023732336_HFN-R2_met.fits;6.77898;26507.8;17.0695;0.170667
20220223023641818_HFN-R2_snap.fits;5.56893;26504.9;4.98195;0
20220223023801520_HFN-R2_met.fits;5.99703;26509.3;13.8355;0.170667
20220223023741893_HFN-R2_snap.fits;6.56787;26496.1;6.53956;0
20220223023841968_HFN-R2_snap.fits;7.56393;26519.5;7.34887;0
20220223023942042_HFN-R2_snap.fits;6.62815;26449.2;6.00121;0
20220223024042117_HFN-R2_snap.fits;7.43222;26462.4;7.54259;0
20220223024142192_HFN-R2_snap.fits;6.06703;26500.5;7.73028;0
20220223024242266_HFN-R2_snap.fits;7.24309;26453.6;5.52449;0
20220223024342341_HFN-R2_snap.fits;6.29399;26523.9;7.29286;0
20220223024442416_HFN-R2_snap.fits;8.59391;26507.8;6.28245;0
20220223024542490_HFN-R2_snap.fits;7.89246;26545.9;5.69987;0
20220223024642565_HFN-R2_snap.fits;6.72966;26512.2;6.51933;0
20220223024742640_HFN-R2_snap.fits;6.36385;26500.5;6.16097;0
20220223024855002_HFN-R2_met.fits;6.56991;26484.4;26.5373;0.341333
20220223024906266_HFN-R2_met.fits;6.14121;26455.1;20.2003;0.170667
20220223024842714_HFN-R2_snap.fits;7.65696;26468.3;7.49634;0
20220223025000538_HFN-R2_met.fits;7.45457;26494.6;27.9511;0.170667
20220223025012997_HFN-R2_met.fits;5.65108;26478.5;28.2847;0.512
20220223025020165_HFN-R2_met.fits;7.214;26469.7;14.5619;0.170667
20220223024942789_HFN-R2_snap.fits;6.80047;26485.8;7.09415;0
20220223025050373_HFN-R2_met.fits;7.32344;26450.7;18.2729;0.341333
20220223025107610_HFN-R2_met.fits;7.51042;26522.5;17.176;0.512
20220223025042864_HFN-R2_snap.fits;8.12071;26478.5;6.95956;0
20220223025202906_HFN-R2_met.fits;7.79042;26502;34.3208;0.341333
20220223025208880_HFN-R2_met.fits;7.23732;26500.5;17.8493;0.170667
20220223025237552_HFN-R2_met.fits;5.1312;26496.1;14.0196;0.170667
20220223025142938_HFN-R2_snap.fits;5.50867;26522.5;5.80549;0
20220223025300250_HFN-R2_met.fits;6.93206;26456.5;23.6895;0.170667
20220223025243013_HFN-R2_snap.fits;5.74045;26496.1;6.01145;0
20220223025343088_HFN-R2_snap.fits;6.01938;26469.7;5.95865;0
20220223025443162_HFN-R2_snap.fits;5.75213;26504.9;6.75455;0
20220223025543237_HFN-R2_snap.fits;8.1397;26491.7;6.10455;0
20220223025643312_HFN-R2_snap.fits;7.46431;26544.4;5.68137;0
20220223025743386_HFN-R2_snap.fits;6.64876;26521;5.60783;0
20220223025843461_HFN-R2_snap.fits;7.93404;26506.3;6.92214;0
20220223025943536_HFN-R2_snap.fits;6.39711;26488.8;3.95122;0
