# file name; noise; peak f.; mag.; duration
20220223160018224_HFN-R2_met.fits;6.10948;26500.5;32.2241;0.341333
20220223160041776_HFN-R2_snap.fits;7.2776;26510.7;7.67725;0
20220223160141850_HFN-R2_snap.fits;7.52913;26463.9;6.33066;0
20220223160241925_HFN-R2_snap.fits;8.73844;26512.2;5.80937;0
20220223160342000_HFN-R2_snap.fits;8.94416;26484.4;7.74648;0
20220223160450949_HFN-R2_met.fits;7.6134;26503.4;19.6968;0.170667
20220223160442074_HFN-R2_snap.fits;8.84022;26459.5;7.77133;0
20220223160542149_HFN-R2_snap.fits;7.44519;26463.9;6.67873;0
20220223160707653_HFN-R2_met.fits;7.6953;26512.2;29.046;0.170667
20220223160642224_HFN-R2_snap.fits;6.93153;26547.4;6.55318;0
20220223160741274_HFN-R2_met.fits;7.05323;26499;24.0349;0.170667
20220223160742298_HFN-R2_snap.fits;8.06828;26509.3;7.3511;0
20220223160903877_HFN-R2_met.fits;8.17694;26502;30.7606;0.341333
20220223160917189_HFN-R2_met.fits;7.84668;26493.2;27.4164;0.170667
20220223160842373_HFN-R2_snap.fits;8.40092;26459.5;5.40919;0
20220223161001733_HFN-R2_met.fits;8.39198;26500.5;40.2484;0.341333
20220223160942448_HFN-R2_snap.fits;7.72652;26490.2;6.77955;0
20220223161124506_HFN-R2_met.fits;8.06719;26502;34.5301;0.170667
20220223161042522_HFN-R2_snap.fits;6.99895;26521;6.79566;0
20220223161142597_HFN-R2_snap.fits;6.80995;26494.6;7.55424;0
20220223161242672_HFN-R2_snap.fits;6.78582;26460.9;6.80398;0
20220223161359984_HFN-R2_met.fits;9.02694;26504.9;25.882;0.512
20220223161342746_HFN-R2_snap.fits;8.16332;26462.4;6.29609;0
20220223161442821_HFN-R2_snap.fits;7.25261;26474.1;7.73182;0
20220223161542896_HFN-R2_snap.fits;7.17443;26459.5;6.98065;0
20220223161642970_HFN-R2_snap.fits;8.78913;26521;7.17051;0
20220223161743045_HFN-R2_snap.fits;7.62897;26449.2;8.65065;0
20220223161901381_HFN-R2_met.fits;7.86661;26497.6;19.184;0.170667
20220223161843120_HFN-R2_snap.fits;8.23766;26475.6;7.8387;0
20220223161943194_HFN-R2_snap.fits;7.8552;26521;7.53062;0
20220223162043269_HFN-R2_snap.fits;7.76395;26493.2;7.1067;0
20220223162143344_HFN-R2_snap.fits;7.07644;26513.7;7.30507;0
20220223162258778_HFN-R2_met.fits;7.88685;26504.9;17.0505;0.170667
20220223162243418_HFN-R2_snap.fits;8.70294;26500.5;7.21017;0
20220223162421893_HFN-R2_met.fits;8.70965;26503.4;30.9043;0.512
20220223162343493_HFN-R2_snap.fits;7.21978;26513.7;8.54324;0
20220223162443568_HFN-R2_snap.fits;8.76938;26518.1;7.0304;0
20220223162551322_HFN-R2_met.fits;7.88011;26502;23.8989;0.341333
20220223162557466_HFN-R2_met.fits;6.00334;26522.5;15.9095;0.170667
20220223162636720_HFN-R2_met.fits;7.37457;26507.8;15.4773;0.341333
20220223162543642_HFN-R2_snap.fits;7.62587;26463.9;8.0875;0
20220223162643717_HFN-R2_snap.fits;7.22469;26458;5.79674;0
20220223162743792_HFN-R2_snap.fits;7.79377;26472.7;6.93407;0
20220223162843866_HFN-R2_snap.fits;9.63608;26545.9;6.50749;0
20220223162943941_HFN-R2_snap.fits;8.04534;26487.3;5.40093;0
20220223163044016_HFN-R2_snap.fits;6.96153;26484.4;5.24271;0
20220223163225050_HFN-R2_met.fits;7.99317;26496.1;18.1484;0.170667
20220223163144090_HFN-R2_snap.fits;9.18273;26540;6.07154;0
20220223163244165_HFN-R2_snap.fits;8.23428;26540;6.15667;0
20220223163344240_HFN-R2_snap.fits;7.92245;26459.5;5.48877;0
20220223163444314_HFN-R2_snap.fits;7.05771;26502;7.0692;0
20220223163608965_HFN-R2_met.fits;5.94612;26499;29.8436;0.341333
20220223163544389_HFN-R2_snap.fits;6.87985;26518.1;7.28015;0
20220223163644464_HFN-R2_snap.fits;7.17435;26544.4;6.84528;0
20220223163744538_HFN-R2_snap.fits;8.28931;26450.7;6.47934;0
20220223163844613_HFN-R2_snap.fits;8.93655;26541.5;4.90034;0
20220223163944688_HFN-R2_snap.fits;7.31797;26502;6.9431;0
20220223164044762_HFN-R2_snap.fits;8.15492;26496.1;7.44815;0
20220223164144837_HFN-R2_snap.fits;6.65055;26482.9;7.80337;0
20220223164244912_HFN-R2_snap.fits;7.82467;26502;5.18343;0
20220223164344986_HFN-R2_snap.fits;7.1407;26459.5;5.37417;0
20220223164524656_HFN-R2_met.fits;7.14285;26506.3;30.9771;0.170667
20220223164445061_HFN-R2_snap.fits;6.68844;26462.4;6.54861;0
20220223164545136_HFN-R2_snap.fits;8.27536;26509.3;6.05874;0
20220223164645210_HFN-R2_snap.fits;8.02975;26484.4;6.33637;0
20220223164745285_HFN-R2_snap.fits;6.45229;26506.3;6.1718;0
20220223164845360_HFN-R2_snap.fits;9.25953;26471.2;7.13902;0
20220223164945434_HFN-R2_snap.fits;8.54095;26510.7;5.99451;0
20220223165045509_HFN-R2_snap.fits;7.15447;26469.7;6.84981;0
20220223165145584_HFN-R2_snap.fits;6.67722;26503.4;5.91996;0
20220223165245658_HFN-R2_snap.fits;6.23491;26541.5;6.83411;0
20220223165359898_HFN-R2_met.fits;7.49403;26497.6;15.0175;0.170667
20220223165345733_HFN-R2_snap.fits;7.47857;26544.4;5.76932;0
20220223165445808_HFN-R2_snap.fits;8.89955;26494.6;5.97106;0
20220223165554074_HFN-R2_met.fits;6.83914;26503.4;15.2589;0.170667
20220223165545882_HFN-R2_snap.fits;6.93175;26453.6;5.01055;0
20220223165645957_HFN-R2_snap.fits;7.66652;26469.7;5.54651;0
20220223165746032_HFN-R2_snap.fits;7.97063;26510.7;7.06064;0
20220223165852592_HFN-R2_met.fits;6.62326;26503.4;34.7768;0.341333
20220223165846106_HFN-R2_snap.fits;7.61924;26453.6;10.5835;0
20220223165946181_HFN-R2_snap.fits;7.55974;26510.7;6.28069;0
