# file name; noise; peak f.; mag.; duration
20220223050022192_HFN-R2_met.fits;6.37725;26494.6;16.1001;0.170667
20220223050052400_HFN-R2_met.fits;8.05885;26493.2;32.9447;2.90133
20220223050052570_HFN-R2_snap.fits;6.18505;26503.4;6.4662;0
20220223050210053_HFN-R2_met.fits;6.49015;26491.7;22.8351;0.341333
20220223050227802_HFN-R2_met.fits;6.97414;26491.7;18.8036;0.170667
20220223050152645_HFN-R2_snap.fits;7.00462;26490.2;5.6365;0
20220223050305861_HFN-R2_met.fits;6.56109;26496.1;56.5766;1.87733
20220223050252720_HFN-R2_snap.fits;5.53552;26509.3;7.13444;0
20220223050447066_HFN-R2_met.fits;7.96632;26484.4;17.9725;0.341333
20220223050352794_HFN-R2_snap.fits;7.42081;26506.3;6.38339;0
20220223050452869_HFN-R2_snap.fits;5.47457;26538.6;5.48591;0
20220223050552944_HFN-R2_snap.fits;6.24823;26502;5.87232;0
20220223050725104_HFN-R2_met.fits;6.63678;26494.6;14.0736;0.341333
20220223050653018_HFN-R2_snap.fits;6.88336;26502;6.38044;0
20220223050801797_HFN-R2_met.fits;6.33138;26500.5;18.9675;0.170667
20220223050753093_HFN-R2_snap.fits;7.00198;26481.4;7.06143;0
20220223050853168_HFN-R2_snap.fits;6.78079;26458;6.42807;0
20220223050953242_HFN-R2_snap.fits;6.52758;26468.3;6.39535;0
20220223051053317_HFN-R2_snap.fits;6.65892;26534.2;6.03545;0
20220223051212677_HFN-R2_met.fits;5.95714;26485.8;13.9433;0.170667
20220223051153392_HFN-R2_snap.fits;5.73242;26459.5;4.90853;0
20220223051258757_HFN-R2_met.fits;6.91039;26522.5;16.8432;0.170667
20220223051307120_HFN-R2_met.fits;6.7782;26528.3;19.6059;0.341333
20220223051253466_HFN-R2_snap.fits;6.96152;26512.2;6.1177;0
20220223051353541_HFN-R2_snap.fits;7.08368;26523.9;4.5682;0
20220223051516997_HFN-R2_met.fits;6.72551;26502;30.9751;0.512
20220223051524165_HFN-R2_met.fits;6.5967;26504.9;36.8681;0.170667
20220223051453616_HFN-R2_snap.fits;6.11096;26458;6.33654;0
20220223051600688_HFN-R2_met.fits;6.37265;26474.1;14.9336;0.170667
20220223051604613_HFN-R2_met.fits;6.19807;26480;13.4922;0.170667
20220223051643696_HFN-R2_met.fits;6.24667;26491.7;18.1659;0.170667
20220223051553690_HFN-R2_snap.fits;6.9932;26465.3;5.07598;0
20220223051738821_HFN-R2_met.fits;6.09461;26488.8;56.6557;0.341333
20220223051653765_HFN-R2_snap.fits;7.08783;26471.2;5.21872;0
20220223051753840_HFN-R2_snap.fits;6.20717;26493.2;6.27905;0
20220223051856133_HFN-R2_met.fits;6.32226;26493.2;13.9264;0.341333
20220223051914053_HFN-R2_met.fits;6.64867;26496.1;31.2364;0.853333
20220223051917466_HFN-R2_met.fits;6.15469;26509.3;12.5459;0.170667
20220223051853914_HFN-R2_snap.fits;6.08004;26474.1;6.13327;0
20220223051957402_HFN-R2_met.fits;5.85247;26544.4;28.2421;0.512
20220223051953989_HFN-R2_snap.fits;5.80591;26493.2;5.02087;0
20220223052053040_HFN-R2_met.fits;5.2872;26500.5;23.1174;0.170667
20220223052115397_HFN-R2_met.fits;5.40215;26494.6;14.0232;0.170667
20220223052135194_HFN-R2_met.fits;5.66809;26535.6;15.4633;0.341333
20220223052054064_HFN-R2_snap.fits;6.68372;26466.8;6.58924;0
20220223052154138_HFN-R2_snap.fits;6.45234;26512.2;3.91484;0
20220223052303429_HFN-R2_met.fits;5.87988;26504.9;29.9039;0.170667
20220223052254213_HFN-R2_snap.fits;7.61894;26472.7;6.34485;0
20220223052404357_HFN-R2_met.fits;5.52018;26487.3;12.3031;0.170667
20220223052408282_HFN-R2_met.fits;4.39341;26494.6;20.5117;0.341333
20220223052354288_HFN-R2_snap.fits;7.74678;26475.6;5.61343;0
20220223052454362_HFN-R2_snap.fits;6.23712;26460.9;6.17883;0
20220223052626352_HFN-R2_met.fits;6.75905;26504.9;16.2714;0.170667
20220223052554437_HFN-R2_snap.fits;5.16916;26484.4;3.96031;0
20220223052656560_HFN-R2_met.fits;5.49544;26509.3;31.3964;2.73067
20220223052654512_HFN-R2_snap.fits;5.37452;26535.6;4.76531;0
20220223052814213_HFN-R2_met.fits;4.20863;26506.3;10.0325;0.170667
20220223052816432_HFN-R2_met.fits;6.11504;26487.3;72.1767;0.512
20220223052823258_HFN-R2_met.fits;5.93861;26502;13.871;0.170667
20220223052754586_HFN-R2_snap.fits;6.48313;26510.7;5.36;0
20220223052854661_HFN-R2_snap.fits;4.78613;26463.9;4.31078;0
20220223052954736_HFN-R2_snap.fits;6.27474;26540;6.37518;0
20220223053054810_HFN-R2_snap.fits;6.12373;26460.9;4.99505;0
20220223053155568_HFN-R2_met.fits;5.54173;26488.8;14.9973;0.170667
20220223053154885_HFN-R2_snap.fits;6.19921;26478.5;4.2563;0
20220223053254960_HFN-R2_snap.fits;5.33338;26469.7;5.47283;0
20220223053413296_HFN-R2_met.fits;5.55158;26490.2;13.9664;0.170667
20220223053355034_HFN-R2_snap.fits;5.45501;26475.6;4.52205;0
20220223053503642_HFN-R2_met.fits;6.03284;26504.9;16.903;0.170667
20220223053527877_HFN-R2_met.fits;5.98882;26472.7;52.6495;0.341333
20220223053455109_HFN-R2_snap.fits;5.3487;26522.5;5.66055;0
20220223053605424_HFN-R2_met.fits;6.75458;26504.9;14.1036;0.170667
20220223053641434_HFN-R2_met.fits;5.40967;26493.2;16.0599;0.170667
20220223053643482_HFN-R2_met.fits;5.53441;26547.4;94.8605;0.341333
20220223053555184_HFN-R2_snap.fits;5.68967;26547.4;5.61915;0
20220223053655088_HFN-R2_met.fits;5.39333;26499;22.5259;0.341333
20220223053718298_HFN-R2_met.fits;6.59729;26491.7;15.666;0.341333
20220223053655258_HFN-R2_snap.fits;5.67982;26529.8;4.42402;0
20220223053755333_HFN-R2_snap.fits;5.41961;26449.2;5.55624;0
20220223053915034_HFN-R2_met.fits;6.5479;26503.4;14.9658;0.170667
20220223053855408_HFN-R2_snap.fits;5.41426;26459.5;5.23088;0
20220223054036954_HFN-R2_met.fits;6.49139;26497.6;16.1;0.341333
20220223053955482_HFN-R2_snap.fits;5.65663;26455.1;4.46043;0
20220223054118256_HFN-R2_met.fits;6.1488;26484.4;15.482;0.170667
20220223054055557_HFN-R2_snap.fits;8.16351;26534.2;6.22785;0
20220223054155632_HFN-R2_snap.fits;6.50709;26516.6;5.96726;0
20220223054334789_HFN-R2_met.fits;5.08778;26468.3;17.1398;0.170667
20220223054255706_HFN-R2_snap.fits;5.47584;26516.6;4.8755;0
20220223054355781_HFN-R2_snap.fits;5.8409;26521;5.3995;0
20220223054519408_HFN-R2_met.fits;7.87395;26521;32.7145;0.512
20220223054455856_HFN-R2_snap.fits;5.13745;26522.5;5.44903;0
20220223054553882_HFN-R2_met.fits;6.16388;26500.5;28.3406;0.512
20220223054617605_HFN-R2_met.fits;6.52753;26488.8;15.2513;0.170667
20220223054555930_HFN-R2_snap.fits;6.34787;26496.1;5.43682;0
20220223054715461_HFN-R2_met.fits;5.41706;26493.2;14.6984;0.170667
20220223054656005_HFN-R2_snap.fits;6.98585;26545.9;5.11283;0
20220223054804784_HFN-R2_met.fits;7.00798;26509.3;24.7178;0.170667
20220223054832432_HFN-R2_met.fits;6.63078;26497.6;20.7714;0.170667
20220223054756080_HFN-R2_snap.fits;6.5691;26535.6;6.97662;0
20220223054856154_HFN-R2_snap.fits;7.32519;26543;6.19528;0
20220223055017221_HFN-R2_met.fits;8.22177;26475.6;33.5881;1.87733
20220223054956229_HFN-R2_snap.fits;5.79799;26503.4;5.7261;0
20220223055144944_HFN-R2_met.fits;6.4428;26499;18.8141;0.170667
20220223055056304_HFN-R2_snap.fits;7.35333;26459.5;6.11829;0
20220223055156378_HFN-R2_snap.fits;6.23571;26541.5;5.36765;0
20220223055324101_HFN-R2_met.fits;6.39276;26541.5;161.634;0.512
20220223055256453_HFN-R2_snap.fits;7.07996;26540;5.04354;0
20220223055356528_HFN-R2_snap.fits;6.2299;26504.9;4.39142;0
20220223055527322_HFN-R2_met.fits;5.68793;26491.7;17.525;0.170667
20220223055456602_HFN-R2_snap.fits;7.31461;26485.8;5.26902;0
20220223055618864_HFN-R2_met.fits;7.89261;26547.4;34.4779;0.682667
20220223055632005_HFN-R2_met.fits;7.2392;26532.7;23.7087;0.170667
20220223055652144_HFN-R2_met.fits;6.43874;26474.1;14.5704;0.341333
20220223055556677_HFN-R2_snap.fits;5.46429;26493.2;4.61793;0
20220223055723205_HFN-R2_met.fits;5.91736;26496.1;15.8902;0.170667
20220223055656752_HFN-R2_snap.fits;5.18777;26466.8;5.56107;0
20220223055811845_HFN-R2_met.fits;5.67267;26519.5;16.5849;0.682667
20220223055756826_HFN-R2_snap.fits;7.82076;26509.3;6.90126;0
20220223055856901_HFN-R2_snap.fits;6.20432;26497.6;5.18977;0
20220223055956976_HFN-R2_snap.fits;7.46928;26500.5;6.48362;0
