# file name; noise; peak f.; mag.; duration
20220223200059696_HFN-R2_snap.fits;9.86862;26543;8.47789;0
20220223200159770_HFN-R2_snap.fits;10.2304;26510.7;10.4443;0
20220223200259845_HFN-R2_snap.fits;11.0837;26480;9.00739;0
20220223200359920_HFN-R2_snap.fits;10.7134;26499;8.75304;0
20220223200459994_HFN-R2_snap.fits;10.3655;26499;9.98324;0
20220223200600069_HFN-R2_snap.fits;10.5893;26471.2;9.08308;0
20220223200700144_HFN-R2_snap.fits;12.0497;26449.2;9.95742;0
20220223200800218_HFN-R2_snap.fits;11.7037;26458;12.169;0
20220223200900293_HFN-R2_snap.fits;10.5752;26491.7;10.685;0
20220223201006341_HFN-R2_met.fits;9.80295;26547.4;30.7132;0.170667
20220223201000368_HFN-R2_snap.fits;12.5947;26510.7;10.4949;0
20220223201100442_HFN-R2_snap.fits;9.90588;26491.7;11.691;0
20220223201200517_HFN-R2_snap.fits;11.1568;26450.7;7.99241;0
20220223201300592_HFN-R2_snap.fits;12.3617;26534.2;9.16443;0
20220223201400666_HFN-R2_snap.fits;10.147;26459.5;12.5627;0
20220223201500741_HFN-R2_snap.fits;11.8965;26477.1;9.82495;0
20220223201600816_HFN-R2_snap.fits;12.543;26480;9.62323;0
20220223201719834_HFN-R2_met.fits;10.915;26504.9;97.915;0.341333
20220223201700890_HFN-R2_snap.fits;10.7179;26512.2;12.091;0
20220223201800965_HFN-R2_snap.fits;10.1753;26450.7;9.1012;0
20220223201901040_HFN-R2_snap.fits;9.29969;26547.4;9.64434;0
20220223202048389_HFN-R2_met.fits;8.54321;26510.7;25.8722;0.170667
20220223202001114_HFN-R2_snap.fits;8.35933;26471.2;8.73025;0
20220223202138906_HFN-R2_met.fits;10.8146;26503.4;43.1086;0.341333
20220223202101189_HFN-R2_snap.fits;12.2141;26458;9.86531;0
20220223202201264_HFN-R2_snap.fits;10.0879;26478.5;7.229;0
20220223202353221_HFN-R2_met.fits;9.72782;26487.3;55.5075;0.341333
20220223202301338_HFN-R2_snap.fits;13.0924;26452.1;9.60456;0
20220223202401413_HFN-R2_snap.fits;9.96536;26488.8;9.49101;0
20220223202501488_HFN-R2_snap.fits;11.6721;26468.3;9.42955;0
20220223202601562_HFN-R2_snap.fits;11.1896;26547.4;9.12033;0
20220223202730480_HFN-R2_met.fits;10.2021;26510.7;25.2825;0.170667
20220223202701637_HFN-R2_snap.fits;13.0375;26513.7;6.48941;0
20220223202801712_HFN-R2_snap.fits;11.7166;26544.4;11.4793;0
20220223202901786_HFN-R2_snap.fits;11.6958;26506.3;8.81725;0
20220223203001861_HFN-R2_snap.fits;8.83096;26532.7;8.44677;0
20220223203101936_HFN-R2_snap.fits;10.4007;26506.3;8.90345;0
20220223203202010_HFN-R2_snap.fits;9.07016;26502;7.92919;0
20220223203302085_HFN-R2_snap.fits;12.0867;26528.3;10.7992;0
20220223203402160_HFN-R2_snap.fits;12.393;26504.9;9.18664;0
20220223203502234_HFN-R2_snap.fits;11.6388;26449.2;8.67603;0
20220223203602309_HFN-R2_snap.fits;10.7831;26485.8;7.15796;0
20220223203702384_HFN-R2_snap.fits;11.8917;26481.4;10.2714;0
20220223203855024_HFN-R2_met.fits;11.1879;26538.6;91.0162;0.341333
20220223203802458_HFN-R2_snap.fits;10.2624;26516.6;7.11209;0
20220223203902533_HFN-R2_snap.fits;10.4177;26516.6;10.9643;0
20220223204023941_HFN-R2_met.fits;10.187;26504.9;23.9879;0.512
20220223204002608_HFN-R2_snap.fits;10.0464;26484.4;9.61671;0
20220223204102682_HFN-R2_snap.fits;10.8454;26528.3;9.94627;0
20220223204202757_HFN-R2_snap.fits;10.6142;26494.6;12.963;0
20220223204302832_HFN-R2_snap.fits;9.32312;26531.2;10.0006;0
20220223204402906_HFN-R2_snap.fits;10.9635;26507.8;9.10454;0
20220223204501274_HFN-R2_met.fits;11.4556;26506.3;23.7589;0.341333
20220223204502981_HFN-R2_snap.fits;9.20237;26541.5;8.62908;0
20220223204603056_HFN-R2_snap.fits;11.1922;26484.4;9.2186;0
20220223204703130_HFN-R2_snap.fits;11.3311;26496.1;8.82134;0
20220223204845872_HFN-R2_met.fits;11.3146;26519.5;55.2937;0.341333
20220223204803205_HFN-R2_snap.fits;11.7266;26535.6;8.1973;0
20220223204918298_HFN-R2_met.fits;11.3861;26521;24.885;0.170667
20220223204903280_HFN-R2_snap.fits;10.9698;26472.7;9.15447;0
20220223205003354_HFN-R2_snap.fits;10.3651;26510.7;9.29006;0
20220223205155312_HFN-R2_met.fits;12.0027;26513.7;24.1834;0.682667
20220223205103429_HFN-R2_snap.fits;10.2826;26499;12.2819;0
20220223205203504_HFN-R2_snap.fits;10.8055;26474.1;8.241;0
20220223205303578_HFN-R2_snap.fits;12.0191;26516.6;7.92267;0
20220223205431813_HFN-R2_met.fits;9.32046;26502;27.74;0.170667
20220223205403653_HFN-R2_snap.fits;10.0169;26528.3;9.91181;0
20220223205503728_HFN-R2_snap.fits;11.0891;26510.7;8.85314;0
20220223205603802_HFN-R2_snap.fits;10.6021;26491.7;9.54705;0
20220223205703877_HFN-R2_snap.fits;10.8744;26509.3;10.2864;0
20220223205803952_HFN-R2_snap.fits;11.8692;26449.2;11.1424;0
20220223205905392_HFN-R2_met.fits;10.045;26494.6;20.9608;0.341333
20220223205904026_HFN-R2_snap.fits;12.0158;26534.2;7.64278;0
