# file name; noise; peak f.; mag.; duration
20220223010004442_HFN-R2_met.fits;5.84784;26487.3;13.3781;0.341333
20220223010020144_HFN-R2_met.fits;7.36194;26481.4;17.153;0.170667
20220223010044549_HFN-R2_met.fits;6.88782;26493.2;20.5469;0.341333
20220223010128922_HFN-R2_met.fits;6.15194;26484.4;12.5914;0.170667
20220223010034650_HFN-R2_snap.fits;6.10631;26543;4.66594;0
20220223010134725_HFN-R2_snap.fits;6.38495;26480;4.33239;0
20220223010316613_HFN-R2_met.fits;7.85607;26518.1;16.6863;0.170667
20220223010234800_HFN-R2_snap.fits;6.82503;26471.2;8.45354;0
20220223010343066_HFN-R2_met.fits;8.05393;26500.5;45.6632;0.512
20220223010334874_HFN-R2_snap.fits;6.00948;26453.6;4.26844;0
20220223010459184_HFN-R2_met.fits;7.35414;26504.9;20.5514;0.341333
20220223010523418_HFN-R2_met.fits;7.11669;26500.5;18.2721;0.170667
20220223010434949_HFN-R2_snap.fits;6.25468;26523.9;7.1081;0
20220223010602501_HFN-R2_met.fits;5.75863;26510.7;16.0354;0.170667
20220223010535024_HFN-R2_snap.fits;6.68679;26500.5;4.36943;0
20220223010710426_HFN-R2_met.fits;5.49226;26463.9;13.4317;0.170667
20220223010731418_HFN-R2_met.fits;7.13231;26484.4;16.051;0.170667
20220223010635098_HFN-R2_snap.fits;6.82996;26523.9;6.49405;0
20220223010735173_HFN-R2_snap.fits;6.66482;26499;5.60747;0
20220223010835248_HFN-R2_snap.fits;6.79421;26480;5.75443;0
20220223010935322_HFN-R2_snap.fits;6.56231;26475.6;6.19758;0
20220223011035397_HFN-R2_snap.fits;6.24678;26487.3;4.49984;0
20220223011218138_HFN-R2_met.fits;5.65565;26482.9;12.8196;0.170667
20220223011135472_HFN-R2_snap.fits;6.78543;26526.9;5.01975;0
20220223011235546_HFN-R2_snap.fits;6.60058;26462.4;5.91277;0
20220223011356784_HFN-R2_met.fits;6.37539;26507.8;17.5289;0.682667
20220223011335621_HFN-R2_snap.fits;5.6404;26519.5;6.49387;0
20220223011447301_HFN-R2_met.fits;5.21031;26497.6;17.777;0.170667
20220223011435696_HFN-R2_snap.fits;5.98933;26458;4.55113;0
20220223011541061_HFN-R2_met.fits;5.167;26487.3;18.8828;0.170667
20220223011550106_HFN-R2_met.fits;5.47158;26502;36.0396;0.341333
20220223011535770_HFN-R2_snap.fits;6.10638;26477.1;5.66349;0
20220223011635845_HFN-R2_snap.fits;6.12149;26460.9;6.06294;0
20220223011735920_HFN-R2_snap.fits;6.16467;26521;4.54283;0
20220223011835994_HFN-R2_snap.fits;5.78702;26507.8;4.44176;0
20220223012025050_HFN-R2_met.fits;6.37049;26499;17.1175;0.170667
20220223011936069_HFN-R2_snap.fits;6.48185;26545.9;5.49679;0
20220223012036144_HFN-R2_snap.fits;6.9793;26515.1;20.9332;0
20220223012135365_HFN-R2_met.fits;6.32784;26512.2;43.36;0.341333
20220223012152944_HFN-R2_met.fits;6.0833;26478.5;18.3706;0.170667
20220223012221786_HFN-R2_met.fits;7.44808;26487.3;25.8775;0.170667
20220223012136218_HFN-R2_snap.fits;6.84482;26507.8;5.88558;0
20220223012236293_HFN-R2_snap.fits;8.05832;26541.5;6.59213;0
20220223012420400_HFN-R2_met.fits;6.52006;26474.1;14.8005;0.341333
20220223012424837_HFN-R2_met.fits;6.82257;26488.8;15.3772;0.341333
20220223012336368_HFN-R2_snap.fits;7.97163;26504.9;5.87008;0
20220223012436442_HFN-R2_snap.fits;6.236;26534.2;4.7217;0
20220223012549829_HFN-R2_met.fits;7.33354;26528.3;32.5971;1.024
20220223012536517_HFN-R2_snap.fits;5.85162;26462.4;4.15252;0
20220223012657925_HFN-R2_met.fits;7.42524;26503.4;23.0186;0.341333
20220223012636592_HFN-R2_snap.fits;5.60748;26545.9;5.79117;0
20220223012742640_HFN-R2_met.fits;5.54042;26509.3;12.3581;0.341333
20220223012736666_HFN-R2_snap.fits;7.12545;26544.4;6.34392;0
20220223012836741_HFN-R2_snap.fits;6.38566;26463.9;6.82594;0
20220223012936816_HFN-R2_snap.fits;6.24352;26469.7;6.9077;0
20220223013036890_HFN-R2_snap.fits;6.89218;26547.4;4.69658;0
20220223013220997_HFN-R2_met.fits;6.59038;26522.5;20.2579;0.170667
20220223013136965_HFN-R2_snap.fits;5.98158;26475.6;5.30303;0
20220223013252741_HFN-R2_met.fits;6.45037;26491.7;22.5197;0.170667
20220223013310490_HFN-R2_met.fits;8.04124;26504.9;19.223;0.170667
20220223013237040_HFN-R2_snap.fits;7.68713;26522.5;5.59751;0
20220223013431728_HFN-R2_met.fits;7.16818;26488.8;34.2225;0.170667
20220223013337114_HFN-R2_snap.fits;7.33336;26490.2;7.30338;0
20220223013437189_HFN-R2_snap.fits;5.68878;26471.2;5.25582;0
20220223013542213_HFN-R2_met.fits;5.70955;26502;12.1176;0.170667
20220223013551770_HFN-R2_met.fits;6.4711;26497.6;15.6606;0.853333
20220223013633925_HFN-R2_met.fits;6.09373;26481.4;13.4546;0.170667
20220223013537264_HFN-R2_snap.fits;6.66374;26523.9;6.70375;0
20220223013643824_HFN-R2_met.fits;6.89532;26502;33.4438;0.341333
20220223013646725_HFN-R2_met.fits;5.69144;26509.3;18.805;0.341333
20220223013637338_HFN-R2_snap.fits;5.49521;26480;5.12615;0
20220223013737413_HFN-R2_snap.fits;8.30536;26468.3;6.33195;0
20220223013930394_HFN-R2_met.fits;7.03126;26513.7;34.0878;0.341333
20220223013837488_HFN-R2_snap.fits;7.0221;26453.6;6.463;0
20220223013937562_HFN-R2_snap.fits;5.59926;26471.2;6.39872;0
20220223014042416_HFN-R2_met.fits;5.85351;26522.5;14.3377;0.341333
20220223014056069_HFN-R2_met.fits;5.81998;26507.8;18.9375;0.170667
20220223014123546_HFN-R2_met.fits;4.84562;26488.8;9.81242;0.170667
20220223014128325_HFN-R2_met.fits;4.86504;26510.7;10.9551;0.170667
20220223014037637_HFN-R2_snap.fits;6.65541;26532.7;5.59873;0
20220223014137712_HFN-R2_snap.fits;7.46871;26478.5;5.2596;0
20220223014325402_HFN-R2_met.fits;5.55468;26502;28.175;0.341333
20220223014327962_HFN-R2_met.fits;6.46251;26471.2;19.5956;0.170667
20220223014237786_HFN-R2_snap.fits;5.35592;26531.2;6.57247;0
20220223014337861_HFN-R2_snap.fits;5.74638;26490.2;5.36785;0
20220223014437082_HFN-R2_met.fits;6.47831;26509.3;17.2859;0.170667
20220223014445104_HFN-R2_met.fits;5.78259;26494.6;17.6146;0.170667
20220223014526746_HFN-R2_met.fits;6.83858;26490.2;18.6629;0.341333
20220223014437936_HFN-R2_snap.fits;6.06446;26449.2;4.70805;0
20220223014623749_HFN-R2_met.fits;6.11475;26499;18.7135;0.341333
20220223014538010_HFN-R2_snap.fits;8.11232;26456.5;6.43518;0
20220223014714608_HFN-R2_met.fits;6.05668;26507.8;19.8114;0.170667
20220223014733722_HFN-R2_met.fits;7.97355;26502;84.1666;0.512
20220223014638085_HFN-R2_snap.fits;6.52345;26540;6.86973;0
20220223014736794_HFN-R2_met.fits;6.34149;26469.7;20.669;0.341333
20220223014746693_HFN-R2_met.fits;5.81987;26493.2;34.027;0.341333
20220223014806832_HFN-R2_met.fits;6.96204;26484.4;41.2938;0.341333
20220223014824069_HFN-R2_met.fits;7.27929;26497.6;33.3686;0.341333
20220223014738160_HFN-R2_snap.fits;6.13647;26523.9;4.94847;0
20220223014838234_HFN-R2_snap.fits;6.03369;26512.2;5.20385;0
20220223015013125_HFN-R2_met.fits;6.0705;26494.6;13.6635;0.170667
20220223014938309_HFN-R2_snap.fits;7.74224;26523.9;7.91521;0
20220223015038384_HFN-R2_snap.fits;6.54121;26518.1;5.42121;0
20220223015221808_HFN-R2_met.fits;7.31008;26480;33.0705;0.512
20220223015138458_HFN-R2_snap.fits;6.36547;26507.8;5.68537;0
20220223015238533_HFN-R2_snap.fits;5.54733;26491.7;5.34519;0
20220223015340485_HFN-R2_met.fits;6.52243;26462.4;26.0073;0.341333
20220223015426565_HFN-R2_met.fits;6.94706;26512.2;29.1104;0.170667
20220223015338608_HFN-R2_snap.fits;6.94965;26516.6;6.15573;0
20220223015456261_HFN-R2_met.fits;6.03239;26518.1;12.4734;0.170667
20220223015438682_HFN-R2_snap.fits;7.28445;26521;6.24234;0
20220223015538757_HFN-R2_snap.fits;7.91623;26541.5;6.24778;0
20220223015716378_HFN-R2_met.fits;6.29986;26485.8;18.1803;0.170667
20220223015730714_HFN-R2_met.fits;6.80686;26518.1;19.2919;0.682667
20220223015638832_HFN-R2_snap.fits;5.58814;26468.3;3.58968;0
20220223015803482_HFN-R2_met.fits;7.21029;26482.9;49.9884;0.512
20220223015738906_HFN-R2_snap.fits;7.32229;26502;5.88963;0
20220223015838981_HFN-R2_snap.fits;5.47768;26534.2;5.72448;0
20220223015939056_HFN-R2_snap.fits;6.08193;26499;6.01407;0
