# file name; noise; peak f.; mag.; duration
20161111125958610_ZVPP-R4_snap.fits;1.06626;26465.3;0.870188;0
20161111130058685_ZVPP-R4_snap.fits;0.959001;26485.1;0.682427;0
20161111130158760_ZVPP-R4_snap.fits;1.03148;26505.6;0.877435;0
20161111130258834_ZVPP-R4_snap.fits;1.10315;26535.6;0.824942;0
20161111130358909_ZVPP-R4_snap.fits;1.1662;26534.2;1.10736;0
20161111130458984_ZVPP-R4_snap.fits;0.918538;26510.7;0.796522;0
20161111130558058_ZVPP-R4_snap.fits;1.01761;26546.6;0.978206;0
20161111130658133_ZVPP-R4_snap.fits;1.27225;26474.9;0.9935;0
20161111130758208_ZVPP-R4_snap.fits;1.14381;26534.2;1.19287;0
20161111130858282_ZVPP-R4_snap.fits;1.10922;26545.2;0.861733;0
20161111130958357_ZVPP-R4_snap.fits;1.09275;26543.7;1.09226;0
20161111131059432_ZVPP-R4_snap.fits;0.950365;26506.3;0.8932;0
20161111131159506_ZVPP-R4_snap.fits;1.02454;26543;0.878474;0
20161111131259581_ZVPP-R4_snap.fits;0.965273;26536.4;0.866056;0
20161111131359656_ZVPP-R4_snap.fits;1.17295;26480;0.837713;0
20161111131459730_ZVPP-R4_snap.fits;1.02958;26511.5;0.750163;0
20161111131559805_ZVPP-R4_snap.fits;0.958629;26488;0.834394;0
20161111131659880_ZVPP-R4_snap.fits;1.07655;26548.8;1.09237;0
20161111131759954_ZVPP-R4_snap.fits;0.96345;26491.7;0.842506;0
20161111131859029_ZVPP-R4_snap.fits;0.949111;26474.9;0.926884;0
20161111131959104_ZVPP-R4_snap.fits;1.14525;26466.1;0.791489;0
20161111132059178_ZVPP-R4_snap.fits;1.11357;26491.7;1.05745;0
20161111132159253_ZVPP-R4_snap.fits;1.04293;26450.7;0.935869;0
20161111132259328_ZVPP-R4_snap.fits;1.09426;26495.4;0.75606;0
20161111132359402_ZVPP-R4_snap.fits;0.987934;26546.6;0.65106;0
20161111132500477_ZVPP-R4_snap.fits;1.12013;26491.7;0.827555;0
20161111132600552_ZVPP-R4_snap.fits;0.973674;26540;0.999326;0
20161111132700626_ZVPP-R4_snap.fits;1.00175;26537.8;0.999774;0
20161111132800701_ZVPP-R4_snap.fits;1.11331;26532;0.934479;0
20161111132900776_ZVPP-R4_snap.fits;0.973059;26477.8;0.866142;0
20161111133000850_ZVPP-R4_snap.fits;0.965936;26541.5;0.889035;0
20161111133100925_ZVPP-R4_snap.fits;0.997212;26540;0.991948;0
20161111133200000_ZVPP-R4_snap.fits;0.985053;26538.6;0.853586;0
20161111133300074_ZVPP-R4_snap.fits;0.886372;26461.7;0.852458;0
20161111133400149_ZVPP-R4_snap.fits;1.03406;26452.1;0.842787;0
20161111133500224_ZVPP-R4_snap.fits;1.01983;26543.7;1.07589;0
20161111133600298_ZVPP-R4_snap.fits;1.06177;26460.9;1.02108;0
20161111133700373_ZVPP-R4_snap.fits;1.20519;26500.5;0.908882;0
20161111133800448_ZVPP-R4_snap.fits;1.22223;26491.7;1.08254;0
20161111133901522_ZVPP-R4_snap.fits;1.22402;26526.1;1.08334;0
20161111134001597_ZVPP-R4_snap.fits;1.08656;26476.3;0.717118;0
20161111134101672_ZVPP-R4_snap.fits;1.15637;26476.3;1.02235;0
20161111134201746_ZVPP-R4_snap.fits;1.30333;26544.4;1.11481;0
20161111134301821_ZVPP-R4_snap.fits;1.37823;26547.4;1.10143;0
20161111134401896_ZVPP-R4_snap.fits;1.33418;26524.7;1.01871;0
20161111134501970_ZVPP-R4_snap.fits;1.04329;26512.2;0.830582;0
20161111134601045_ZVPP-R4_snap.fits;0.960705;26485.1;0.958545;0
20161111134701120_ZVPP-R4_snap.fits;1.08421;26519.5;0.791795;0
20161111134801194_ZVPP-R4_snap.fits;1.0814;26545.9;0.870785;0
20161111134901269_ZVPP-R4_snap.fits;0.970319;26488;0.89311;0
20161111135001344_ZVPP-R4_snap.fits;1.05353;26542.2;0.864533;0
20161111135101418_ZVPP-R4_snap.fits;0.917303;26475.6;0.933506;0
20161111135201493_ZVPP-R4_snap.fits;1.07692;26543.7;0.857415;0
20161111135302568_ZVPP-R4_snap.fits;0.947885;26515.1;0.892451;0
20161111135402642_ZVPP-R4_snap.fits;1.02774;26498.3;0.726847;0
20161111135502717_ZVPP-R4_snap.fits;1.07064;26492.4;1.06768;0
20161111135602792_ZVPP-R4_snap.fits;1.00128;26510.7;0.692497;0
20161111135702866_ZVPP-R4_snap.fits;1.10741;26510;0.914165;0
20161111135802941_ZVPP-R4_snap.fits;1.24168;26523.9;0.837277;0
20161111135902016_ZVPP-R4_snap.fits;0.940262;26495.4;0.826389;0
