# file name; noise; peak f.; mag.; duration
20161111225940336_ZVPP-R4_snap.fits;1.00888;26529.8;0.836372;0
20161111230040410_ZVPP-R4_snap.fits;1.12529;26534.2;0.801372;0
20161111230140485_ZVPP-R4_snap.fits;1.0275;26530.5;0.94956;0
20161111230240560_ZVPP-R4_snap.fits;1.10023;26484.4;1.01656;0
20161111230340634_ZVPP-R4_snap.fits;1.01829;26520.3;0.876385;0
20161111230440709_ZVPP-R4_snap.fits;1.07677;26513.7;1.08085;0
20161111230540784_ZVPP-R4_snap.fits;1.07851;26486.6;0.874445;0
20161111230641858_ZVPP-R4_snap.fits;1.17502;26495.4;0.944346;0
20161111230741933_ZVPP-R4_snap.fits;1.16866;26488;1.07113;0
20161111230841008_ZVPP-R4_snap.fits;1.08222;26523.2;0.966209;0
20161111230941082_ZVPP-R4_snap.fits;1.17081;26525.4;1.25174;0
20161111231041157_ZVPP-R4_snap.fits;1.06171;26482.9;0.873972;0
20161111231141232_ZVPP-R4_snap.fits;0.936011;26511.5;0.83542;0
20161111231241306_ZVPP-R4_snap.fits;1.12966;26520.3;1.03682;0
20161111231341381_ZVPP-R4_snap.fits;0.947297;26531.2;0.840849;0
20161111231441456_ZVPP-R4_snap.fits;1.09831;26475.6;0.757855;0
20161111231541530_ZVPP-R4_snap.fits;0.939436;26522.5;0.958257;0
20161111231641605_ZVPP-R4_snap.fits;1.02003;26477.8;0.712323;0
20161111231741680_ZVPP-R4_snap.fits;1.05952;26518.8;1.06758;0
20161111231841754_ZVPP-R4_snap.fits;0.908822;26488;0.832849;0
20161111231941829_ZVPP-R4_snap.fits;0.953566;26508.5;0.914652;0
20161111232042904_ZVPP-R4_snap.fits;0.952335;26545.2;1.01756;0
20161111232142978_ZVPP-R4_snap.fits;0.902466;26468.3;0.925398;0
20161111232242053_ZVPP-R4_snap.fits;1.01918;26476.3;0.779614;0
20161111232342128_ZVPP-R4_snap.fits;0.971527;26525.4;0.953501;0
20161111232442202_ZVPP-R4_snap.fits;0.933271;26514.4;0.913876;0
20161111232542277_ZVPP-R4_snap.fits;1.0178;26507.8;1.04717;0
20161111232642352_ZVPP-R4_snap.fits;0.967431;26488;0.922218;0
20161111232742426_ZVPP-R4_snap.fits;1.08138;26510.7;0.941981;0
20161111232842501_ZVPP-R4_snap.fits;0.984847;26518.1;1.02457;0
20161111232942576_ZVPP-R4_snap.fits;1.01143;26510.7;0.767056;0
20161111233042650_ZVPP-R4_snap.fits;1.03781;26450;1.0312;0
20161111233142725_ZVPP-R4_snap.fits;1.00318;26496.8;0.921375;0
20161111233242800_ZVPP-R4_snap.fits;1.11132;26504.9;0.965831;0
20161111233342874_ZVPP-R4_snap.fits;1.08292;26523.2;0.792746;0
20161111233443949_ZVPP-R4_snap.fits;0.966987;26545.9;1.01312;0
20161111233543024_ZVPP-R4_snap.fits;1.08941;26511.5;0.984507;0
20161111233643098_ZVPP-R4_snap.fits;0.923664;26510.7;0.95651;0
20161111233743173_ZVPP-R4_snap.fits;0.949957;26515.1;0.95579;0
20161111233843248_ZVPP-R4_snap.fits;0.912424;26499;0.972466;0
20161111233943322_ZVPP-R4_snap.fits;0.972019;26496.1;0.929611;0
20161111234043397_ZVPP-R4_snap.fits;1.03444;26541.5;0.929597;0
20161111234143472_ZVPP-R4_snap.fits;0.876749;26493.2;0.691578;0
20161111234243546_ZVPP-R4_snap.fits;0.902403;26498.3;0.919836;0
20161111234343621_ZVPP-R4_snap.fits;0.979942;26542.2;0.814104;0
20161111234443696_ZVPP-R4_snap.fits;0.94885;26529.8;0.879623;0
20161111234543770_ZVPP-R4_snap.fits;1.12892;26474.9;0.745904;0
20161111234643845_ZVPP-R4_snap.fits;1.02469;26511.5;0.941458;0
20161111234743920_ZVPP-R4_snap.fits;0.9632;26507.1;0.841311;0
20161111234844994_ZVPP-R4_snap.fits;0.966297;26548.1;0.779835;0
20161111234944069_ZVPP-R4_snap.fits;0.997788;26482.2;0.895644;0
20161111235044144_ZVPP-R4_snap.fits;0.991374;26518.1;0.89328;0
20161111235144218_ZVPP-R4_snap.fits;1.04213;26497.6;0.935595;0
20161111235244293_ZVPP-R4_snap.fits;0.996653;26466.8;0.996678;0
20161111235344368_ZVPP-R4_snap.fits;1.04381;26466.1;0.888329;0
20161111235444442_ZVPP-R4_snap.fits;1.1287;26525.4;1.00364;0
20161111235544517_ZVPP-R4_snap.fits;1.03372;26514.4;1.04917;0
20161111235644592_ZVPP-R4_snap.fits;1.00929;26468.3;1.06392;0
20161111235744666_ZVPP-R4_snap.fits;1.06124;26545.9;0.845279;0
20161111235844741_ZVPP-R4_snap.fits;0.891646;26512.2;0.908349;0
