# file name; noise; peak f.; mag.; duration
20161111095945170_ZVPP-R4_snap.fits;1.02957;26517.3;0.870983;0
20161111100045245_ZVPP-R4_snap.fits;0.970267;26513.7;0.802329;0
20161111100145320_ZVPP-R4_snap.fits;1.00986;26460.2;0.822303;0
20161111100245394_ZVPP-R4_snap.fits;1.02449;26515.9;0.843752;0
20161111100345469_ZVPP-R4_snap.fits;1.20971;26472.7;0.890141;0
20161111100445544_ZVPP-R4_snap.fits;1.03706;26489.5;0.879916;0
20161111100545618_ZVPP-R4_snap.fits;1.02814;26512.9;0.965714;0
20161111100646693_ZVPP-R4_snap.fits;0.968259;26456.5;0.935309;0
20161111100746768_ZVPP-R4_snap.fits;1.00051;26511.5;1.06298;0
20161111100846842_ZVPP-R4_snap.fits;0.984973;26488;0.859283;0
20161111100946917_ZVPP-R4_snap.fits;1.09928;26518.8;0.972146;0
20161111101046992_ZVPP-R4_snap.fits;0.962054;26514.4;0.952929;0
20161111101146066_ZVPP-R4_snap.fits;0.942834;26538.6;0.770235;0
20161111101246141_ZVPP-R4_snap.fits;1.06364;26515.9;0.776587;0
20161111101346216_ZVPP-R4_snap.fits;1.01519;26507.1;1.15641;0
20161111101446290_ZVPP-R4_snap.fits;1.03833;26517.3;0.934753;0
20161111101546365_ZVPP-R4_snap.fits;1.14833;26528.3;0.870214;0
20161111101646440_ZVPP-R4_snap.fits;1.05007;26503.4;0.957326;0
20161111101746514_ZVPP-R4_snap.fits;1.02;26529.1;1.02888;0
20161111101846589_ZVPP-R4_snap.fits;1.0369;26521;1.05933;0
20161111101946664_ZVPP-R4_snap.fits;1.238;26510.7;1.03153;0
20161111102047738_ZVPP-R4_snap.fits;0.91864;26539.3;0.984139;0
20161111102147813_ZVPP-R4_snap.fits;1.01564;26457.3;0.832875;0
20161111102247888_ZVPP-R4_snap.fits;1.05275;26479.2;0.933018;0
20161111102347962_ZVPP-R4_snap.fits;1.08108;26506.3;0.954876;0
20161111102447037_ZVPP-R4_snap.fits;1.14559;26513.7;0.874796;0
20161111102547112_ZVPP-R4_snap.fits;1.05153;26473.4;0.713848;0
20161111102647186_ZVPP-R4_snap.fits;1.04545;26523.9;1.07322;0
20161111102747261_ZVPP-R4_snap.fits;1.02374;26537.1;0.828346;0
20161111102847336_ZVPP-R4_snap.fits;1.03034;26455.8;0.981574;0
20161111102947410_ZVPP-R4_snap.fits;1.0328;26515.1;1.01623;0
20161111103047485_ZVPP-R4_snap.fits;1.04706;26512.2;0.980392;0
20161111103147560_ZVPP-R4_snap.fits;1.25545;26466.1;1.09085;0
20161111103247634_ZVPP-R4_snap.fits;1.03714;26514.4;0.897714;0
20161111103347709_ZVPP-R4_snap.fits;1.13998;26545.9;0.892609;0
20161111103448784_ZVPP-R4_snap.fits;1.00438;26525.4;0.918958;0
20161111103548858_ZVPP-R4_snap.fits;1.01882;26537.1;1.00076;0
20161111103648933_ZVPP-R4_snap.fits;1.07407;26504.2;1.02995;0
20161111103748008_ZVPP-R4_snap.fits;1.03661;26468.3;0.916855;0
20161111103848082_ZVPP-R4_snap.fits;1.0642;26490.2;0.907254;0
20161111103948157_ZVPP-R4_snap.fits;1.1397;26544.4;0.955212;0
20161111104048232_ZVPP-R4_snap.fits;1.14738;26519.5;0.874259;0
20161111104148306_ZVPP-R4_snap.fits;1.17847;26512.2;0.863732;0
20161111104248381_ZVPP-R4_snap.fits;1.0294;26450;0.729228;0
20161111104348456_ZVPP-R4_snap.fits;1.0063;26491;0.86649;0
20161111104448530_ZVPP-R4_snap.fits;1.03761;26523.9;0.851406;0
20161111104548605_ZVPP-R4_snap.fits;1.03263;26510;1.06112;0
20161111104648680_ZVPP-R4_snap.fits;1.03533;26496.8;1.00779;0
20161111104748754_ZVPP-R4_snap.fits;1.12819;26536.4;0.936283;0
20161111104849829_ZVPP-R4_snap.fits;1.13059;26490.2;0.835737;0
20161111104949904_ZVPP-R4_snap.fits;1.12507;26532.7;0.876349;0
20161111105049978_ZVPP-R4_snap.fits;1.15472;26532;0.875814;0
20161111105149053_ZVPP-R4_snap.fits;1.10621;26471.9;1.01757;0
20161111105249128_ZVPP-R4_snap.fits;0.941986;26472.7;1.07524;0
20161111105349202_ZVPP-R4_snap.fits;1.08061;26452.1;0.979943;0
20161111105449277_ZVPP-R4_snap.fits;1.13645;26520.3;0.89779;0
20161111105549352_ZVPP-R4_snap.fits;1.08594;26522.5;1.01454;0
20161111105649426_ZVPP-R4_snap.fits;1.06986;26525.4;0.857799;0
20161111105749501_ZVPP-R4_snap.fits;1.04169;26507.8;0.954272;0
20161111105849576_ZVPP-R4_snap.fits;1.08207;26488.8;0.88245;0
