# file name; noise; peak f.; mag.; duration
20161111180019010_ZVPP-R4_snap.fits;1.04294;26529.8;0.763895;0
20161111180119085_ZVPP-R4_snap.fits;1.11954;26548.8;1.09374;0
20161111180219160_ZVPP-R4_snap.fits;1.04698;26543;0.872473;0
20161111180319234_ZVPP-R4_snap.fits;0.935582;26540.8;0.903372;0
20161111180419309_ZVPP-R4_snap.fits;1.1174;26547.4;1.07781;0
20161111180519384_ZVPP-R4_snap.fits;1.08438;26495.4;0.819817;0
20161111180619458_ZVPP-R4_snap.fits;1.04687;26461.7;0.838504;0
20161111180719533_ZVPP-R4_snap.fits;1.13564;26482.2;0.683962;0
20161111180819608_ZVPP-R4_snap.fits;1.01685;26496.8;0.867392;0
20161111180920682_ZVPP-R4_snap.fits;0.980247;26450.7;0.86452;0
20161111181020757_ZVPP-R4_snap.fits;0.980658;26545.2;0.925339;0
20161111181120832_ZVPP-R4_snap.fits;1.12256;26541.5;0.816863;0
20161111181220906_ZVPP-R4_snap.fits;1.04477;26542.2;0.878339;0
20161111181320981_ZVPP-R4_snap.fits;0.927944;26543;0.781455;0
20161111181420056_ZVPP-R4_snap.fits;1.0572;26542.2;0.837773;0
20161111181520130_ZVPP-R4_snap.fits;1.07651;26544.4;0.986984;0
20161111181620205_ZVPP-R4_snap.fits;0.989973;26468.3;0.855038;0
20161111181720280_ZVPP-R4_snap.fits;1.05356;26537.8;0.944696;0
20161111181820354_ZVPP-R4_snap.fits;1.0147;26548.1;0.942399;0
20161111181920429_ZVPP-R4_snap.fits;1.1284;26541.5;0.919093;0
20161111182020504_ZVPP-R4_snap.fits;1.56602;26543;1.23696;0
20161111182120578_ZVPP-R4_snap.fits;1.13591;26471.2;1.21806;0
20161111182220653_ZVPP-R4_snap.fits;1.20823;26543;0.846923;0
20161111182321728_ZVPP-R4_snap.fits;1.0587;26540.8;0.867385;0
20161111182421802_ZVPP-R4_snap.fits;0.977918;26477.1;0.920101;0
20161111182521877_ZVPP-R4_snap.fits;1.17056;26495.4;0.835702;0
20161111182621952_ZVPP-R4_snap.fits;1.78756;26543.7;1.05274;0
20161111182721026_ZVPP-R4_snap.fits;1.06685;26474.9;0.822736;0
20161111182821101_ZVPP-R4_snap.fits;0.907247;26547.4;1.10512;0
20161111182921176_ZVPP-R4_snap.fits;1.05003;26477.8;0.981801;0
20161111183021250_ZVPP-R4_snap.fits;0.898044;26485.1;0.883049;0
20161111183121325_ZVPP-R4_snap.fits;0.981186;26540;1.09373;0
20161111183221400_ZVPP-R4_snap.fits;0.940025;26543.7;0.821214;0
20161111183321474_ZVPP-R4_snap.fits;1.10729;26453.6;0.771193;0
20161111183421549_ZVPP-R4_snap.fits;1.13076;26540;0.903716;0
20161111183521624_ZVPP-R4_snap.fits;1.01802;26546.6;0.972029;0
20161111183621698_ZVPP-R4_snap.fits;1.09687;26505.6;0.932876;0
20161111183722773_ZVPP-R4_snap.fits;1.02816;26452.9;0.951008;0
20161111183822848_ZVPP-R4_snap.fits;0.957526;26480.7;0.996254;0
20161111183922922_ZVPP-R4_snap.fits;0.997833;26544.4;0.714987;0
20161111184022997_ZVPP-R4_snap.fits;1.13159;26538.6;1.03196;0
20161111184122072_ZVPP-R4_snap.fits;1.02551;26496.8;0.801062;0
20161111184222146_ZVPP-R4_snap.fits;0.82427;26547.4;0.877978;0
20161111184322221_ZVPP-R4_snap.fits;0.911547;26463.9;0.620515;0
20161111184422296_ZVPP-R4_snap.fits;1.09393;26548.8;0.763552;0
20161111184522370_ZVPP-R4_snap.fits;1.0574;26499.8;0.923634;0
20161111184622445_ZVPP-R4_snap.fits;1.00148;26545.2;1.00794;0
20161111184722520_ZVPP-R4_snap.fits;1.16611;26526.9;0.753911;0
20161111184822594_ZVPP-R4_snap.fits;1.00332;26487.3;0.876415;0
20161111184922669_ZVPP-R4_snap.fits;1.17614;26491.7;1.15775;0
20161111185023744_ZVPP-R4_snap.fits;1.03818;26535.6;0.884615;0
20161111185123818_ZVPP-R4_snap.fits;1.05875;26501.2;1.04806;0
20161111185223893_ZVPP-R4_snap.fits;1.13063;26545.9;0.933863;0
20161111185323968_ZVPP-R4_snap.fits;1.10014;26544.4;0.904725;0
20161111185423042_ZVPP-R4_snap.fits;1.14613;26483.6;1.0249;0
20161111185523117_ZVPP-R4_snap.fits;0.985663;26491;0.820402;0
20161111185623192_ZVPP-R4_snap.fits;1.04614;26494.6;0.902066;0
20161111185723266_ZVPP-R4_snap.fits;1.09253;26542.2;0.856788;0
20161111185823341_ZVPP-R4_snap.fits;1.04206;26546.6;0.909768;0
20161111185923416_ZVPP-R4_snap.fits;1.04647;26459.5;0.966647;0
