#timestamp,LO_Frequency 
1478890815.4,286047002.5
1478890835.3,286046999.9
1478890855.3,286046996.6
1478890875.2,286047000.6
1478890895.1,286047002.4
1478890915.0,286047002.0
1478890916.0,286047002.0
1478890935.9,286046996.8
1478890955.8,286047000.7
1478890975.7,286046996.9
1478890995.7,286047000.8
1478891015.6,286046999.6
1478891035.5,286046996.7
1478891055.4,286047002.1
1478891075.4,286047000.3
1478891095.3,286047000.4
1478891115.2,286046999.7
1478891135.1,286047003.8
1478891155.1,286046998.1
1478891156.0,286046998.1
1478891175.0,286047004.3
1478891175.9,286047004.3
1478891195.8,286046993.9
1478891215.8,286047000.4
1478891235.7,286047002.8
1478891255.6,286046998.6
1478891275.5,286047003.7
1478891295.5,286047000.7
1478891315.4,286047001.0
1478891335.3,286046998.3
1478891355.3,286046998.5
1478891375.2,286047000.7
1478891395.1,286046998.4
1478891415.0,286046998.8
1478891415.9,286046998.8
1478891435.9,286047001.0
1478891455.8,286046998.9
1478891475.7,286047000.9
1478891495.7,286046998.3
1478891515.6,286047002.1
1478891535.5,286046999.2
1478891555.4,286047000.6
1478891575.4,286047002.0
1478891595.3,286046998.6
1478891615.2,286047000.0
1478891635.1,286046998.1
1478891655.1,286047002.6
1478891656.0,286047002.6
1478891675.0,286046997.9
1478891675.9,286046997.9
1478891695.8,286046999.9
1478891715.8,286047000.2
1478891735.7,286047004.2
1478891755.7,286046998.2
1478891775.6,286047001.9
1478891795.5,286046998.6
1478891815.4,286046998.6
1478891835.4,286046996.7
1478891855.3,286047001.1
1478891875.2,286047000.8
1478891895.1,286047002.7
1478891915.1,286046997.0
1478891916.0,286046997.0
1478891935.9,286047002.6
1478891955.8,286047000.2
1478891975.8,286046998.3
1478891995.7,286047002.6
1478892015.6,286046999.3
1478892035.5,286046996.5
1478892055.5,286047002.7
1478892075.4,286047000.5
1478892095.3,286047000.7
1478892115.2,286047000.7
1478892135.2,286046999.7
1478892155.1,286046998.2
1478892175.0,286047003.2
1478892175.9,286047003.2
1478892195.9,286047000.8
1478892215.8,286046998.3
1478892235.7,286046999.4
1478892255.6,286046998.8
1478892275.6,286047000.7
1478892295.5,286046998.1
1478892315.4,286047000.0
1478892335.3,286046998.6
1478892355.3,286047000.2
1478892375.2,286046998.2
1478892395.1,286047004.0
1478892415.0,286046999.1
1478892416.0,286046999.1
1478892435.9,286046998.3
1478892455.8,286047002.6
1478892475.7,286047001.2
1478892495.7,286046997.3
1478892515.6,286047000.0
1478892535.5,286047001.6
1478892555.5,286046999.9
1478892575.4,286047000.3
1478892595.3,286047002.7
1478892615.2,286046997.4
1478892635.2,286047003.6
1478892655.1,286047003.9
1478892675.0,286046997.8
1478892675.9,286046997.8
1478892695.9,286047000.4
1478892715.8,286047002.3
1478892735.7,286046998.9
1478892755.6,286046996.9
1478892775.6,286047000.9
1478892795.5,286046997.3
1478892815.4,286046998.5
1478892835.3,286047000.3
1478892855.3,286046999.7
1478892875.2,286047000.5
1478892895.1,286046999.8
1478892915.0,286047001.6
1478892916.0,286047001.6
1478892935.9,286046998.4
1478892955.8,286047002.3
1478892975.7,286046999.1
1478892995.7,286046998.9
1478893015.6,286047001.4
1478893035.5,286047000.0
1478893055.4,286047000.2
1478893075.4,286046998.8
1478893095.3,286047000.2
1478893115.2,286047002.5
1478893135.2,286046999.9
1478893155.1,286047000.3
1478893156.0,286047000.3
1478893175.0,286047000.5
1478893175.9,286047000.5
1478893195.9,286046999.5
1478893215.8,286046999.2
1478893235.7,286047000.9
1478893255.6,286046998.3
1478893275.6,286046998.5
1478893295.5,286047002.8
1478893315.4,286046997.0
1478893335.3,286046999.7
1478893355.3,286047002.1
1478893375.2,286046998.1
1478893395.1,286047000.0
1478893415.0,286047000.2
1478893416.0,286047000.2
1478893435.9,286047001.3
1478893455.8,286047001.3
1478893475.7,286047000.0
1478893495.7,286047001.2
1478893515.6,286046999.6
1478893535.5,286047002.8
1478893555.4,286046997.7
1478893575.4,286047001.2
1478893595.3,286046997.1
1478893615.2,286046998.5
1478893635.1,286047000.2
1478893655.1,286047000.5
1478893656.0,286047000.5
1478893675.9,286047002.7
1478893695.8,286047000.4
1478893715.8,286047000.2
1478893735.7,286046998.5
1478893755.6,286047001.2
1478893775.5,286046996.6
1478893795.5,286047001.7
1478893815.4,286047002.8
1478893835.3,286046998.1
1478893855.2,286047002.4
1478893875.2,286046999.2
1478893895.1,286046999.1
1478893915.0,286047001.0
1478893915.9,286047001.0
1478893935.9,286046998.4
1478893955.8,286047002.6
1478893975.7,286046997.0
1478893995.6,286047000.9
1478894015.6,286046998.5
1478894035.5,286047000.2
1478894055.4,286047000.4
1478894075.3,286047001.2
1478894095.3,286046998.9
1478894115.2,286047000.9
1478894135.1,286046999.3
1478894155.0,286046998.1
1478894156.0,286046998.1
1478894175.9,286047004.2
1478894195.8,286047001.2
1478894215.7,286046999.6
1478894235.7,286047000.6
1478894255.6,286047002.3
1478894275.5,286047000.5
1478894295.4,286046999.4
1478894315.4,286047001.2
1478894335.3,286047001.2
1478894355.2,286047000.8
1478894375.1,286046998.6
1478894395.1,286046999.5
1478894396.0,286046999.5
