#timestamp,LO_Frequency 
1478880015.8,286047005.9
1478880035.8,286046999.4
1478880055.7,286047000.9
1478880075.6,286047000.9
1478880095.5,286047001.5
1478880115.5,286047000.8
1478880135.4,286047002.4
1478880155.3,286047001.1
1478880175.3,286046995.2
1478880195.2,286047000.6
1478880215.1,286046998.6
1478880235.0,286046999.6
1478880236.0,286046999.6
1478880255.9,286046998.2
1478880275.8,286047002.4
1478880295.7,286047000.0
1478880315.7,286047000.1
1478880335.6,286047001.0
1478880355.5,286046998.4
1478880375.4,286047000.4
1478880395.4,286046998.2
1478880415.3,286047000.5
1478880435.2,286046998.1
1478880455.1,286047002.7
1478880475.1,286047001.0
1478880476.0,286047001.0
1478880495.9,286046999.4
1478880515.8,286047002.2
1478880535.8,286046999.4
1478880555.7,286047002.1
1478880575.7,286047001.0
1478880595.6,286046999.3
1478880615.5,286046997.1
1478880635.4,286047002.8
1478880655.4,286046997.1
1478880675.3,286047000.8
1478880695.2,286047002.7
1478880715.1,286046999.3
1478880735.1,286047000.6
1478880736.0,286047000.6
1478880755.9,286046998.0
1478880775.8,286046999.6
1478880795.8,286046998.3
1478880815.7,286047002.0
1478880835.6,286046998.5
1478880855.5,286047000.7
1478880875.5,286046999.5
1478880895.4,286046999.9
1478880915.3,286047002.1
1478880935.2,286046999.0
1478880955.2,286046998.7
1478880975.1,286046998.4
1478880995.0,286047002.7
1478880995.9,286047002.7
1478881015.9,286046997.7
1478881035.8,286047000.8
1478881055.7,286046997.9
1478881075.6,286046998.9
1478881095.6,286046999.9
1478881115.5,286047002.6
1478881135.4,286046999.2
1478881155.3,286047002.8
1478881175.3,286046997.1
1478881195.2,286047001.9
1478881215.1,286047002.3
1478881235.0,286046996.7
1478881236.0,286046996.7
1478881255.9,286047001.5
1478881275.8,286046998.4
1478881295.7,286047002.8
1478881315.7,286046999.0
1478881335.6,286046999.2
1478881355.5,286047000.6
1478881375.4,286047001.1
1478881395.4,286046998.3
1478881415.3,286047003.1
1478881435.2,286046999.9
1478881455.1,286047000.9
1478881475.1,286046997.3
1478881476.0,286046997.3
1478881495.0,286047002.2
1478881495.9,286047002.2
1478881515.8,286047000.6
1478881535.8,286046999.7
1478881555.7,286047002.7
1478881575.6,286046997.7
1478881595.6,286046998.7
1478881615.5,286047000.7
1478881635.4,286046998.7
1478881655.3,286047000.2
1478881675.3,286046998.2
1478881695.2,286047001.8
1478881715.1,286047000.7
1478881735.0,286046996.7
1478881736.0,286046996.7
1478881755.9,286047004.9
1478881775.8,286046999.9
1478881795.7,286047000.1
1478881815.7,286047002.8
1478881835.6,286046997.1
1478881855.5,286046999.7
1478881875.4,286047001.8
1478881895.4,286046999.8
1478881915.3,286047000.8
1478881935.2,286047000.6
1478881955.1,286047001.0
1478881975.1,286047002.4
1478881976.0,286047002.4
1478881995.9,286046998.3
1478882015.8,286046999.5
1478882035.8,286046998.3
1478882055.7,286047000.7
1478882075.6,286046997.2
1478882095.5,286047001.1
1478882115.5,286047000.8
1478882135.4,286046998.2
1478882155.3,286046998.1
1478882175.2,286047004.3
1478882195.2,286047001.2
1478882215.1,286046999.4
1478882235.0,286046999.4
1478882235.9,286046999.4
1478882255.9,286047001.2
1478882275.8,286046998.3
1478882295.7,286047000.9
1478882315.6,286047002.8
1478882335.6,286046998.3
1478882355.5,286046998.4
1478882375.4,286047002.4
1478882395.3,286046996.8
1478882415.3,286047000.3
1478882435.2,286047002.4
1478882455.1,286046999.1
1478882475.0,286047001.5
1478882476.0,286047001.5
1478882495.9,286047000.6
1478882515.8,286046998.5
1478882535.7,286046998.1
1478882555.7,286047004.2
1478882575.6,286046996.6
1478882595.5,286047002.7
1478882615.4,286046997.2
1478882635.4,286047002.8
1478882655.3,286046997.7
1478882675.2,286046998.3
1478882695.1,286047000.7
1478882715.1,286046998.1
1478882716.0,286046998.1
1478882735.0,286047001.4
1478882735.9,286047001.4
1478882755.8,286047001.4
1478882775.8,286047002.0
1478882795.7,286046999.8
1478882815.6,286047002.0
1478882835.6,286046998.6
1478882855.5,286046999.9
1478882875.4,286047000.9
1478882895.3,286046998.8
1478882915.3,286046998.6
1478882935.2,286047000.9
1478882955.1,286046996.6
1478882975.0,286047003.3
1478882976.0,286047003.3
1478882995.9,286046998.7
1478883015.8,286047001.2
1478883035.7,286046997.0
1478883055.7,286047000.0
1478883075.6,286047002.4
1478883095.5,286046996.8
1478883115.4,286047000.2
1478883135.4,286047000.4
1478883155.3,286047002.3
1478883175.2,286046998.4
1478883195.1,286046999.9
1478883215.1,286046999.8
1478883216.0,286046999.8
1478883235.0,286047003.1
1478883235.9,286047003.1
1478883255.8,286046999.4
1478883275.8,286046997.8
1478883295.7,286046999.4
1478883315.6,286047001.1
1478883335.5,286046997.3
1478883355.5,286046999.4
1478883375.4,286046999.0
1478883395.3,286047000.5
1478883415.3,286046999.7
1478883435.2,286047002.3
1478883455.1,286047000.9
1478883475.0,286046997.8
1478883476.0,286046997.8
1478883495.9,286047000.9
1478883515.8,286046999.0
1478883535.7,286047000.8
1478883555.7,286047000.0
1478883575.6,286047002.0
1478883595.5,286047002.4
