#timestamp,LO_Frequency 
1478844015.5,286046998.4
1478844035.4,286047001.9
1478844055.3,286046999.7
1478844075.3,286047000.2
1478844095.2,286047000.2
1478844115.1,286047002.7
1478844135.0,286046996.5
1478844135.9,286046996.5
1478844155.9,286047003.0
1478844175.8,286047000.0
1478844195.7,286047000.4
1478844215.7,286047002.8
1478844235.6,286046998.9
1478844255.5,286046998.9
1478844275.4,286047000.9
1478844295.4,286046999.4
1478844315.3,286046999.2
1478844335.2,286046998.3
1478844355.1,286047001.6
1478844375.1,286047001.5
1478844376.0,286047001.5
1478844395.9,286047000.9
1478844415.8,286046999.0
1478844435.8,286046998.4
1478844455.7,286046999.9
1478844475.6,286046998.5
1478844495.5,286047002.1
1478844515.5,286046998.6
1478844535.4,286047000.7
1478844555.3,286046998.2
1478844575.2,286047001.7
1478844595.2,286046998.2
1478844615.1,286047002.4
1478844635.0,286046999.4
1478844635.9,286046999.4
1478844655.9,286047000.5
1478844675.8,286046998.1
1478844695.7,286047004.4
1478844715.6,286046998.2
1478844735.6,286047001.4
1478844755.5,286047000.7
1478844775.4,286046996.5
1478844795.3,286047002.2
1478844815.3,286046998.4
1478844835.2,286047001.9
1478844855.1,286047000.5
1478844875.0,286046998.1
1478844876.0,286046998.1
1478844895.9,286047004.3
1478844915.8,286046998.8
1478844935.7,286047001.1
1478844955.7,286046998.2
1478844975.6,286046999.8
1478844995.5,286047000.4
1478845015.4,286047000.7
1478845035.4,286047000.7
1478845055.3,286047000.7
1478845075.2,286046999.7
1478845095.1,286047001.9
1478845115.1,286046998.5
1478845116.0,286046998.5
1478845135.0,286047002.4
1478845135.9,286047002.4
1478845155.9,286046995.3
1478845175.8,286046999.7
1478845195.7,286047000.1
1478845215.6,286047001.6
1478845235.6,286047000.4
1478845255.5,286047000.4
1478845275.4,286047000.6
1478845295.3,286047000.7
1478845315.3,286046999.1
1478845335.2,286046998.7
1478845355.1,286047000.2
1478845375.0,286047000.5
1478845376.0,286047000.5
1478845395.9,286047000.4
1478845415.8,286046998.8
1478845435.7,286047000.5
1478845455.7,286046998.2
1478845475.6,286047002.8
1478845495.5,286046999.3
1478845515.4,286046998.3
1478845535.4,286047000.3
1478845555.3,286047001.0
1478845575.2,286046998.4
1478845595.1,286047000.9
1478845615.1,286046998.3
1478845616.0,286046998.3
1478845635.9,286047003.1
1478845655.8,286047000.4
1478845675.8,286047000.4
1478845695.7,286047000.7
1478845715.6,286046998.2
1478845735.5,286047002.8
1478845755.5,286046998.4
1478845775.4,286047000.7
1478845795.3,286046999.5
1478845815.3,286046998.9
1478845835.2,286047001.2
1478845855.1,286046998.6
1478845875.0,286047002.8
1478845875.9,286047002.8
1478845895.9,286046996.2
1478845915.8,286046999.0
1478845935.7,286047000.5
1478845955.7,286046998.2
1478845975.6,286046999.8
1478845995.5,286047003.3
1478846015.4,286046998.2
1478846035.4,286047001.4
1478846055.3,286047000.0
1478846075.2,286047000.1
1478846095.1,286046998.1
1478846115.1,286047003.4
1478846116.0,286047003.4
1478846135.9,286046997.1
1478846155.8,286047000.3
1478846175.8,286047001.1
1478846195.7,286047001.0
1478846215.6,286046998.9
1478846235.5,286046998.2
1478846255.5,286047000.1
1478846275.4,286047001.0
1478846295.3,286046998.8
1478846315.2,286047000.4
1478846335.2,286046998.3
1478846355.1,286047002.6
1478846356.0,286047002.6
1478846375.0,286046995.4
1478846375.9,286046995.4
1478846395.9,286047005.1
1478846415.8,286047002.5
1478846435.7,286046999.3
1478846455.6,286046998.3
1478846475.6,286047000.5
1478846495.5,286046998.6
1478846515.4,286047002.8
1478846535.3,286046998.7
1478846555.3,286047000.3
1478846575.2,286047000.8
1478846595.1,286046999.1
1478846615.0,286047000.5
1478846616.0,286047000.5
1478846635.9,286046996.8
1478846655.8,286047002.2
1478846675.7,286047000.6
1478846695.7,286047000.8
1478846715.6,286046999.2
1478846735.5,286046999.0
1478846755.4,286047001.0
1478846775.4,286046999.3
1478846795.3,286047000.8
1478846815.2,286046998.7
1478846835.1,286047000.0
1478846855.1,286047002.2
1478846856.0,286047002.2
1478846875.0,286046997.3
1478846875.9,286046997.3
1478846895.8,286047004.0
1478846915.8,286046998.1
1478846935.7,286047001.9
1478846955.6,286047001.9
1478846975.6,286046998.3
1478846995.5,286047001.2
1478847015.4,286046999.3
1478847035.3,286046998.1
1478847055.3,286047001.0
1478847075.2,286046998.7
1478847095.1,286047001.2
1478847115.0,286047000.7
1478847115.9,286047000.7
1478847135.9,286046998.1
1478847155.8,286047000.9
1478847175.7,286047000.5
1478847195.6,286046998.6
1478847215.6,286047002.6
1478847235.5,286046997.0
1478847255.4,286047001.9
1478847275.3,286047002.0
1478847295.3,286047000.3
1478847315.2,286047000.1
1478847335.1,286047002.3
1478847355.0,286047000.8
1478847356.0,286047000.8
1478847375.9,286046998.7
1478847395.8,286047000.5
1478847415.7,286047001.0
1478847435.7,286046997.3
1478847455.6,286047001.0
1478847475.5,286047000.2
1478847495.4,286047001.6
1478847515.4,286046999.3
1478847535.3,286046998.2
1478847555.2,286047000.8
1478847575.1,286046999.5
1478847595.1,286046998.6
1478847596.0,286046998.6
