#timestamp,LO_Frequency 
1478822415.4,286046998.5
1478822435.4,286047001.0
1478822455.3,286046997.0
1478822475.2,286047002.3
1478822495.1,286047000.5
1478822515.1,286047003.3
1478822516.0,286047003.3
1478822535.9,286046998.5
1478822555.8,286047004.6
1478822575.8,286047001.3
1478822595.7,286047002.2
1478822615.6,286046996.6
1478822635.5,286046997.1
1478822655.5,286046998.0
1478822675.4,286046999.2
1478822695.3,286046998.3
1478822715.2,286047000.8
1478822735.2,286046999.3
1478822755.1,286046996.6
1478822775.0,286047000.5
1478822775.9,286047000.5
1478822795.9,286047000.9
1478822815.8,286046998.8
1478822835.7,286047000.6
1478822855.6,286046999.1
1478822875.6,286046998.6
1478822895.5,286046998.2
1478822915.4,286047002.4
1478822935.3,286047001.2
1478822955.3,286046999.4
1478822975.2,286046997.3
1478822995.1,286047001.1
1478823015.0,286046999.6
1478823015.9,286046999.6
1478823035.9,286046998.4
1478823055.8,286047000.6
1478823075.7,286047000.3
1478823095.6,286047000.2
1478823115.6,286047000.5
1478823135.5,286047000.3
1478823155.4,286047000.2
1478823175.4,286047003.4
1478823195.3,286047004.2
1478823215.2,286047000.7
1478823235.1,286047001.0
1478823255.1,286046999.5
1478823256.0,286046999.5
1478823275.9,286046996.5
1478823295.8,286046999.3
1478823315.8,286046999.0
1478823335.7,286046998.7
1478823355.6,286047000.4
1478823375.5,286046998.8
1478823395.5,286047000.6
1478823415.4,286046999.5
1478823435.3,286046999.5
1478823455.2,286047000.3
1478823475.2,286047003.7
1478823495.1,286047001.6
1478823496.0,286047001.6
1478823515.0,286046998.5
1478823515.9,286046998.5
1478823535.9,286047003.5
1478823555.8,286046999.4
1478823575.7,286046996.7
1478823595.6,286046999.0
1478823615.6,286046998.5
1478823635.5,286046998.6
1478823655.4,286047000.5
1478823675.3,286047000.3
1478823695.3,286047000.2
1478823715.2,286046998.3
1478823735.1,286047000.2
1478823755.0,286046999.8
1478823756.0,286046999.8
1478823775.9,286046999.7
1478823795.8,286046999.9
1478823815.7,286047000.5
1478823835.7,286046999.4
1478823855.6,286047000.2
1478823875.5,286046999.8
1478823895.4,286047001.0
1478823915.4,286046998.4
1478823935.3,286047001.0
1478823955.2,286046998.3
1478823975.1,286047002.0
1478823995.1,286047000.1
1478823996.0,286047000.1
1478824015.0,286047000.3
1478824015.9,286047000.3
1478824035.8,286047001.1
1478824055.8,286046998.9
1478824075.7,286047001.2
1478824095.6,286046999.4
1478824115.5,286046998.3
1478824135.5,286047000.3
1478824155.4,286047001.1
1478824175.3,286046998.8
1478824195.2,286047000.3
1478824215.2,286047001.9
1478824235.1,286047000.0
1478824255.0,286046998.6
1478824255.9,286046998.6
1478824275.9,286047002.1
1478824295.8,286046999.9
1478824315.7,286047003.7
1478824335.6,286047000.8
1478824355.6,286046999.1
1478824375.5,286046998.3
1478824395.4,286046999.9
1478824415.3,286047000.0
1478824435.3,286047001.2
1478824455.2,286046999.3
1478824475.1,286047001.5
1478824495.0,286047004.0
1478824496.0,286047004.0
1478824515.9,286046995.2
1478824535.8,286046998.7
1478824555.7,286046998.6
1478824575.7,286046998.1
1478824595.6,286047000.5
1478824615.5,286046999.2
1478824635.4,286047000.9
1478824655.4,286047002.8
1478824675.3,286047000.6
1478824695.2,286047001.1
1478824715.2,286046999.5
1478824735.1,286046997.2
1478824736.0,286046997.2
1478824755.0,286047001.3
1478824755.9,286047001.3
1478824775.9,286047000.8
1478824795.8,286046999.0
1478824815.7,286046999.0
1478824835.6,286046997.1
1478824855.6,286046999.9
1478824875.5,286047001.2
1478824895.4,286046998.4
1478824915.3,286047000.2
1478824935.3,286047002.3
1478824955.2,286047000.4
1478824975.1,286047004.3
1478824995.0,286046999.7
1478824996.0,286046999.7
1478825015.9,286047000.7
1478825035.8,286046994.9
1478825055.7,286047001.5
1478825075.7,286047002.2
1478825095.6,286046998.8
1478825115.5,286046999.1
1478825135.4,286047000.9
1478825155.4,286046998.6
1478825175.3,286046998.4
1478825195.2,286047001.9
1478825215.1,286047001.0
1478825235.1,286046998.3
1478825236.0,286046998.3
1478825255.9,286047004.4
1478825275.8,286046999.3
1478825295.8,286046998.1
1478825315.7,286047001.1
1478825335.6,286046997.3
1478825355.5,286046999.0
1478825375.5,286047002.7
1478825395.4,286046998.4
1478825415.3,286046998.1
1478825435.2,286047002.6
1478825455.2,286047001.4
1478825475.1,286047003.7
1478825495.0,286046999.0
1478825495.9,286046999.0
1478825515.9,286046998.2
1478825535.8,286046999.8
1478825555.7,286047000.9
1478825575.6,286046996.5
1478825595.6,286047002.6
1478825615.5,286046997.2
1478825635.4,286047000.2
1478825655.3,286046998.5
1478825675.3,286047002.3
1478825695.2,286047000.1
1478825715.1,286047000.8
1478825735.1,286046998.3
1478825736.0,286046998.3
1478825755.9,286047003.5
1478825775.8,286047001.2
1478825795.7,286046998.8
1478825815.7,286047001.0
1478825835.6,286046999.2
1478825855.5,286046998.8
1478825875.5,286047001.1
1478825895.4,286046998.7
1478825915.3,286046998.4
1478825935.2,286047000.0
1478825955.2,286047000.9
1478825975.1,286046998.7
1478825976.0,286046998.7
1478825995.0,286047002.6
1478825995.9,286047002.6
