#timestamp,LO_Frequency 
1478862015.1,286046998.3
1478862016.0,286046998.3
1478862035.0,286047003.8
1478862035.9,286047003.8
1478862055.9,286046995.4
1478862075.8,286047002.0
1478862095.7,286046998.2
1478862115.6,286047002.8
1478862135.6,286046996.5
1478862155.5,286046999.5
1478862175.4,286046997.8
1478862195.3,286047000.9
1478862215.3,286046998.1
1478862235.2,286047002.5
1478862255.1,286046995.4
1478862275.0,286046998.8
1478862276.0,286046998.8
1478862295.9,286046999.7
1478862315.8,286046999.7
1478862335.7,286047000.1
1478862355.7,286046999.8
1478862375.6,286046999.7
1478862395.5,286047000.6
1478862415.4,286046998.6
1478862435.4,286047001.9
1478862455.3,286047001.1
1478862475.2,286047002.8
1478862495.1,286047000.3
1478862515.1,286047000.6
1478862516.0,286047000.6
1478862535.0,286046997.8
1478862535.9,286046997.8
1478862555.9,286046998.7
1478862575.8,286047000.1
1478862595.7,286047004.0
1478862615.6,286046999.0
1478862635.6,286047000.4
1478862655.5,286047002.4
1478862675.4,286046996.5
1478862695.3,286047002.3
1478862715.3,286047000.6
1478862735.2,286046997.7
1478862755.1,286046996.5
1478862775.0,286047002.1
1478862776.0,286047002.1
1478862795.9,286046995.7
1478862815.8,286047002.1
1478862835.7,286047000.3
1478862855.7,286047000.7
1478862875.6,286046996.6
1478862895.5,286047002.7
1478862915.5,286047000.8
1478862935.4,286046998.6
1478862955.3,286047000.4
1478862975.2,286046999.7
1478862995.2,286047002.7
1478863015.1,286046996.8
1478863035.0,286047002.1
1478863035.9,286047002.1
1478863055.9,286046999.5
1478863075.8,286046998.4
1478863095.7,286047000.1
1478863115.6,286047000.0
1478863135.6,286046999.8
1478863155.5,286046999.7
1478863175.4,286047004.4
1478863195.3,286046996.7
1478863215.3,286046999.8
1478863235.2,286046999.7
1478863255.1,286046999.8
1478863275.0,286047002.2
1478863276.0,286047002.2
1478863295.9,286046995.5
1478863315.8,286047000.9
1478863335.7,286046998.1
1478863355.7,286047002.1
1478863375.6,286047000.9
1478863395.5,286046996.5
1478863415.4,286046999.9
1478863435.4,286047002.8
1478863455.3,286047001.2
1478863475.2,286046998.6
1478863495.1,286047000.0
1478863515.1,286047001.1
1478863516.0,286047001.1
1478863535.9,286046995.4
1478863555.8,286047000.2
1478863575.7,286047002.4
1478863595.7,286046995.8
1478863615.6,286047000.8
1478863635.5,286046998.2
1478863655.5,286047000.0
1478863675.4,286046999.9
1478863695.3,286047000.0
1478863715.2,286047000.6
1478863735.2,286047000.7
1478863755.1,286047000.6
1478863756.0,286047000.6
1478863775.0,286046996.6
1478863775.9,286046996.6
1478863795.9,286047007.1
1478863815.8,286047000.3
1478863835.7,286047002.4
1478863855.6,286046996.9
1478863875.6,286046998.8
1478863895.5,286046996.6
1478863915.4,286047000.1
1478863935.3,286047002.3
1478863955.3,286047000.4
1478863975.2,286047000.7
1478863995.1,286047000.0
1478864015.0,286047002.6
1478864016.0,286047002.6
1478864035.9,286046997.4
1478864055.8,286046998.9
1478864075.7,286046996.7
1478864095.7,286047000.7
1478864115.6,286046997.8
1478864135.5,286046998.3
1478864155.4,286047001.4
1478864175.4,286047002.5
1478864195.3,286047000.5
1478864215.2,286046998.5
1478864235.1,286047000.0
1478864255.1,286047000.9
1478864256.0,286047000.9
1478864275.9,286046997.1
1478864295.8,286046999.7
1478864315.8,286047001.4
1478864335.7,286047001.9
1478864355.6,286047001.0
1478864375.5,286046998.8
1478864395.5,286047000.8
1478864415.4,286046999.8
1478864435.3,286047000.5
1478864455.2,286047001.0
1478864475.2,286046999.2
1478864495.1,286047000.8
1478864515.0,286046998.7
1478864515.9,286046998.7
1478864535.9,286047001.5
1478864555.8,286047002.2
1478864575.7,286046998.5
1478864595.6,286046998.1
1478864615.6,286046999.9
1478864635.5,286047000.2
1478864655.4,286047000.5
1478864675.3,286047000.3
1478864695.3,286047000.0
1478864715.2,286046998.2
1478864735.1,286046999.8
1478864755.1,286047002.6
1478864756.0,286047002.6
1478864775.9,286046997.5
1478864795.8,286046998.9
1478864815.7,286047000.5
1478864835.7,286046996.7
1478864855.6,286046998.6
1478864875.5,286047000.2
1478864895.5,286047000.2
1478864915.4,286047002.6
1478864935.3,286046997.1
1478864955.2,286047000.6
1478864975.2,286046997.3
1478864995.1,286046999.2
1478864996.0,286046999.2
1478865015.0,286047000.4
1478865015.9,286047000.4
1478865035.9,286046999.9
1478865055.8,286047002.8
1478865075.7,286047000.2
1478865095.6,286046998.5
1478865115.6,286047000.0
1478865135.5,286046999.8
1478865155.4,286047002.1
1478865175.3,286046998.7
1478865195.3,286047000.1
1478865215.2,286047001.7
1478865235.1,286047000.0
1478865255.0,286047000.7
1478865256.0,286047000.7
1478865275.9,286046997.5
1478865295.8,286046999.1
1478865315.7,286046999.2
1478865335.7,286047002.4
1478865355.6,286047000.6
1478865375.5,286047000.5
1478865395.4,286046996.5
1478865415.4,286046998.3
1478865435.3,286047000.1
1478865455.2,286047001.8
1478865475.1,286046998.5
1478865495.1,286047000.3
1478865496.0,286047000.3
1478865515.9,286046998.4
1478865535.8,286047003.1
1478865555.8,286047002.6
1478865575.7,286047000.6
1478865595.6,286046999.1
