# file name; noise; peak f.; mag.; duration
20161111140002090_ZVPP-R4_snap.fits;1.1018;26548.1;0.846953;0
20161111140102165_ZVPP-R4_snap.fits;1.23614;26485.8;0.861341;0
20161111140202240_ZVPP-R4_snap.fits;1.09058;26548.1;0.945463;0
20161111140302314_ZVPP-R4_snap.fits;1.14574;26497.6;0.976493;0
20161111140402389_ZVPP-R4_snap.fits;1.11933;26471.9;0.785197;0
20161111140502464_ZVPP-R4_snap.fits;1.05268;26459.5;0.87514;0
20161111140602538_ZVPP-R4_snap.fits;1.02761;26537.1;0.898441;0
20161111140703613_ZVPP-R4_snap.fits;1.01523;26504.2;1.02094;0
20161111140803688_ZVPP-R4_snap.fits;1.04907;26514.4;0.877343;0
20161111140903762_ZVPP-R4_snap.fits;1.14309;26532.7;0.97952;0
20161111141003837_ZVPP-R4_snap.fits;1.0676;26453.6;0.997043;0
20161111141103912_ZVPP-R4_snap.fits;1.01111;26545.9;0.760868;0
20161111141203986_ZVPP-R4_snap.fits;0.980699;26542.2;0.816544;0
20161111141303061_ZVPP-R4_snap.fits;1.08707;26463.1;0.933973;0
20161111141403136_ZVPP-R4_snap.fits;1.21487;26469.7;0.933354;0
20161111141503210_ZVPP-R4_snap.fits;0.998264;26483.6;0.724897;0
20161111141603285_ZVPP-R4_snap.fits;1.09179;26529.1;0.844776;0
20161111141703360_ZVPP-R4_snap.fits;1.14689;26521;0.779474;0
20161111141803434_ZVPP-R4_snap.fits;0.915977;26481.4;0.840726;0
20161111141903509_ZVPP-R4_snap.fits;0.970449;26470.5;0.793246;0
20161111142003584_ZVPP-R4_snap.fits;1.00491;26534.9;0.937634;0
20161111142103658_ZVPP-R4_snap.fits;0.983582;26502.7;0.960391;0
20161111142204733_ZVPP-R4_snap.fits;0.93696;26464.6;0.836142;0
20161111142304808_ZVPP-R4_snap.fits;1.01816;26504.2;0.832594;0
20161111142404882_ZVPP-R4_snap.fits;0.891419;26494.6;0.749547;0
20161111142504957_ZVPP-R4_snap.fits;1.07198;26548.8;0.904456;0
20161111142604032_ZVPP-R4_snap.fits;1.13935;26482.9;0.852133;0
20161111142704106_ZVPP-R4_snap.fits;1.17561;26548.8;0.955595;0
20161111142804181_ZVPP-R4_snap.fits;1.0835;26482.2;0.929895;0
20161111142904256_ZVPP-R4_snap.fits;1.03012;26460.9;0.923313;0
20161111143004330_ZVPP-R4_snap.fits;0.997977;26468.3;0.860578;0
20161111143104405_ZVPP-R4_snap.fits;1.06462;26475.6;0.862508;0
20161111143204480_ZVPP-R4_snap.fits;0.972463;26517.3;0.812991;0
20161111143304554_ZVPP-R4_snap.fits;1.20557;26538.6;1.00128;0
20161111143404629_ZVPP-R4_snap.fits;0.999539;26521;1.0782;0
20161111143504704_ZVPP-R4_snap.fits;1.0913;26547.4;1.06091;0
20161111143605778_ZVPP-R4_snap.fits;1.11824;26482.2;0.791208;0
20161111143705853_ZVPP-R4_snap.fits;1.0885;26495.4;0.806734;0
20161111143805928_ZVPP-R4_snap.fits;1.12047;26548.8;1.04827;0
20161111143905002_ZVPP-R4_snap.fits;1.13592;26469;0.976594;0
20161111144005077_ZVPP-R4_snap.fits;1.03437;26465.3;0.843923;0
20161111144105152_ZVPP-R4_snap.fits;0.99674;26523.9;0.872031;0
20161111144205226_ZVPP-R4_snap.fits;1.11353;26511.5;1.19824;0
20161111144305301_ZVPP-R4_snap.fits;1.15736;26495.4;0.9271;0
20161111144405376_ZVPP-R4_snap.fits;1.00015;26491;0.856634;0
20161111144505450_ZVPP-R4_snap.fits;1.08886;26545.9;0.84067;0
20161111144605525_ZVPP-R4_snap.fits;1.0728;26491;0.861104;0
20161111144705600_ZVPP-R4_snap.fits;1.12755;26467.5;0.90775;0
20161111144805674_ZVPP-R4_snap.fits;0.986748;26495.4;1.01417;0
20161111144905749_ZVPP-R4_snap.fits;0.901764;26548.8;0.934163;0
20161111145005824_ZVPP-R4_snap.fits;1.18531;26546.6;0.90872;0
20161111145106898_ZVPP-R4_snap.fits;1.15237;26450;1.08016;0
20161111145206973_ZVPP-R4_snap.fits;1.04638;26535.6;0.799221;0
20161111145306048_ZVPP-R4_snap.fits;1.01001;26548.1;0.918489;0
20161111145406122_ZVPP-R4_snap.fits;1.02762;26463.1;0.828687;0
20161111145506197_ZVPP-R4_snap.fits;1.23684;26510;1.23255;0
20161111145606272_ZVPP-R4_snap.fits;1.07536;26541.5;0.732825;0
20161111145706346_ZVPP-R4_snap.fits;0.978589;26522.5;0.862685;0
20161111145806421_ZVPP-R4_snap.fits;1.12551;26523.9;0.961182;0
20161111145906496_ZVPP-R4_snap.fits;1.05601;26459.5;0.872903;0
