#timestamp,LO_Frequency 
1478883615.4,286046998.3
1478883635.4,286047000.8
1478883655.3,286046998.1
1478883675.2,286046999.8
1478883695.1,286047004.3
1478883715.1,286046996.9
1478883716.0,286046996.9
1478883735.0,286047001.7
1478883735.9,286047001.7
1478883755.8,286046998.1
1478883775.8,286046999.8
1478883795.7,286047001.1
1478883815.6,286046998.9
1478883835.5,286047000.7
1478883855.5,286047000.0
1478883875.4,286046998.8
1478883895.3,286047001.8
1478883915.3,286047000.7
1478883935.2,286046998.7
1478883955.1,286047002.5
1478883975.0,286047001.2
1478883975.9,286047001.2
1478883995.9,286046995.1
1478884015.8,286047000.5
1478884035.7,286047000.1
1478884055.6,286047002.0
1478884075.6,286046998.5
1478884095.5,286047000.2
1478884115.4,286047000.8
1478884135.4,286046999.1
1478884155.3,286047001.2
1478884175.2,286046997.7
1478884195.1,286046998.6
1478884215.1,286047004.1
1478884216.0,286047004.1
1478884235.9,286046997.6
1478884255.8,286046997.1
1478884275.8,286046999.7
1478884295.7,286047002.7
1478884315.6,286046997.0
1478884335.5,286047000.0
1478884355.5,286046998.3
1478884375.4,286047003.7
1478884395.3,286047000.8
1478884415.2,286046999.4
1478884435.2,286047000.5
1478884455.1,286046996.7
1478884475.0,286047002.7
1478884475.9,286047002.7
1478884495.9,286046995.8
1478884515.8,286047000.9
1478884535.7,286046997.2
1478884555.6,286046998.6
1478884575.6,286047000.4
1478884595.5,286046999.9
1478884615.4,286047001.0
1478884635.3,286046999.9
1478884655.3,286047002.5
1478884675.2,286047001.0
1478884695.1,286046998.8
1478884715.0,286046997.2
1478884716.0,286046997.2
1478884735.9,286047003.6
1478884755.8,286047002.1
1478884775.7,286046999.9
1478884795.7,286047004.1
1478884815.6,286046998.8
1478884835.5,286046996.9
1478884855.4,286047000.7
1478884875.4,286046998.8
1478884895.3,286047000.9
1478884915.2,286046997.0
1478884935.1,286046998.5
1478884955.1,286047001.8
1478884956.0,286047001.8
1478884975.9,286046999.1
1478884995.8,286047000.3
1478885015.8,286047002.3
1478885035.7,286046996.6
1478885055.6,286047002.3
1478885075.5,286046999.8
1478885095.5,286047000.6
1478885115.4,286046998.2
1478885135.3,286047002.8
1478885155.2,286047000.1
1478885175.2,286047004.4
1478885195.1,286046997.6
1478885215.0,286046998.6
1478885215.9,286046998.6
1478885235.9,286047000.0
1478885255.8,286047000.7
1478885275.7,286046998.8
1478885295.6,286046999.7
1478885315.6,286047001.5
1478885335.5,286046999.8
1478885355.4,286047000.8
1478885375.4,286046998.4
1478885395.3,286046998.6
1478885415.2,286047002.4
1478885435.1,286046998.4
1478885455.1,286046998.6
1478885456.0,286046998.6
1478885475.9,286047003.1
1478885495.8,286047002.0
1478885515.8,286047000.6
1478885535.7,286046998.6
1478885555.6,286047000.2
1478885575.5,286047000.4
1478885595.5,286046998.2
1478885615.4,286047002.5
1478885635.3,286046999.2
1478885655.2,286046998.6
1478885675.2,286047000.0
1478885695.1,286046998.3
1478885715.0,286047003.4
1478885715.9,286047003.4
1478885735.9,286046996.5
1478885755.8,286046999.9
1478885775.7,286047000.7
1478885795.6,286047000.8
1478885815.6,286046999.6
1478885835.5,286047000.6
1478885855.4,286046996.6
1478885875.3,286047000.4
1478885895.3,286046999.9
1478885915.2,286047002.7
1478885935.1,286046996.8
1478885955.0,286047002.3
1478885956.0,286047002.3
1478885975.9,286046995.8
1478885995.8,286047002.0
1478886015.7,286047001.2
1478886035.7,286046997.1
1478886055.6,286046998.6
1478886075.5,286047000.9
1478886095.4,286046999.4
1478886115.4,286046999.7
1478886135.3,286047000.6
1478886155.2,286046998.9
1478886175.2,286046999.2
1478886195.1,286046999.3
1478886196.0,286046999.3
1478886215.0,286047002.1
1478886215.9,286047002.1
1478886235.9,286046998.4
1478886255.8,286047000.9
1478886275.7,286046998.9
1478886295.6,286047000.9
1478886315.6,286047000.7
1478886335.5,286046997.3
1478886355.4,286047001.2
1478886375.3,286046998.9
1478886395.3,286046999.3
1478886415.2,286047002.3
1478886435.1,286046998.9
1478886455.0,286047000.1
1478886456.0,286047000.1
1478886475.9,286047002.0
1478886495.8,286046998.8
1478886515.7,286047002.5
1478886535.7,286046996.7
1478886555.6,286047004.2
1478886575.5,286047001.1
1478886595.4,286047000.0
1478886615.4,286046999.5
1478886635.3,286046996.1
1478886655.2,286046999.8
1478886675.1,286047001.5
1478886695.1,286047000.8
1478886696.0,286047000.8
1478886715.9,286046996.9
1478886735.8,286047001.3
1478886755.8,286047001.0
1478886775.7,286047000.5
1478886795.6,286046999.6
1478886815.6,286046996.6
1478886835.5,286047001.1
1478886855.4,286047001.2
1478886875.3,286046997.0
1478886895.3,286047000.5
1478886915.2,286047004.4
1478886935.1,286046997.3
1478886955.0,286046998.7
1478886955.9,286046998.7
1478886975.9,286047001.9
1478886995.8,286047002.8
1478887015.7,286046996.8
1478887035.6,286047000.7
1478887055.6,286046998.7
1478887075.5,286047000.7
1478887095.4,286047001.0
1478887115.3,286046998.3
1478887135.3,286047000.0
1478887155.2,286047002.1
1478887175.1,286047002.1
1478887195.1,286046999.4
1478887196.0,286046999.4
