# file name; noise; peak f.; mag.; duration
20161111115953130_ZVPP-R4_snap.fits;0.938163;26533.4;0.913243;0
20161111120054205_ZVPP-R4_snap.fits;0.944135;26529.8;0.866988;0
20161111120154280_ZVPP-R4_snap.fits;0.984924;26528.3;1.09156;0
20161111120254354_ZVPP-R4_snap.fits;1.00428;26462.4;1.00092;0
20161111120354429_ZVPP-R4_snap.fits;1.24864;26534.9;0.964402;0
20161111120454504_ZVPP-R4_snap.fits;1.11152;26460.9;0.944059;0
20161111120554578_ZVPP-R4_snap.fits;1.07118;26463.9;0.842769;0
20161111120654653_ZVPP-R4_snap.fits;1.09167;26540;0.981504;0
20161111120754728_ZVPP-R4_snap.fits;1.05093;26536.4;0.833456;0
20161111120854802_ZVPP-R4_snap.fits;0.885099;26475.6;0.857023;0
20161111120954877_ZVPP-R4_snap.fits;1.0908;26540;0.825838;0
20161111121054952_ZVPP-R4_snap.fits;0.946379;26499.8;0.764861;0
20161111121154026_ZVPP-R4_snap.fits;1.14261;26485.1;0.926482;0
20161111121254101_ZVPP-R4_snap.fits;1.10642;26521;1.09401;0
20161111121354176_ZVPP-R4_snap.fits;1.04438;26509.3;0.980628;0
20161111121455250_ZVPP-R4_snap.fits;1.0461;26456.5;0.915704;0
20161111121555325_ZVPP-R4_snap.fits;1.13268;26494.6;1.01158;0
20161111121655400_ZVPP-R4_snap.fits;1.01604;26498.3;0.882301;0
20161111121755474_ZVPP-R4_snap.fits;1.16397;26532;0.941595;0
20161111121855549_ZVPP-R4_snap.fits;1.10659;26541.5;0.75045;0
20161111121955624_ZVPP-R4_snap.fits;1.10856;26529.1;0.790401;0
20161111122055698_ZVPP-R4_snap.fits;1.14471;26525.4;0.860164;0
20161111122155773_ZVPP-R4_snap.fits;0.968067;26533.4;0.97296;0
20161111122255848_ZVPP-R4_snap.fits;1.06262;26533.4;0.933619;0
20161111122355922_ZVPP-R4_snap.fits;1.05528;26488.8;1.00776;0
20161111122455997_ZVPP-R4_snap.fits;0.979973;26523.2;0.924354;0
20161111122555072_ZVPP-R4_snap.fits;0.983263;26498.3;0.950968;0
20161111122655146_ZVPP-R4_snap.fits;0.952405;26488.8;0.717623;0
20161111122755221_ZVPP-R4_snap.fits;0.959422;26523.2;1.0903;0
20161111122856296_ZVPP-R4_snap.fits;1.05232;26485.1;0.854762;0
20161111122956370_ZVPP-R4_snap.fits;1.08778;26536.4;0.839373;0
20161111123056445_ZVPP-R4_snap.fits;1.01618;26471.2;0.905083;0
20161111123156520_ZVPP-R4_snap.fits;1.09904;26536.4;0.909521;0
20161111123256594_ZVPP-R4_snap.fits;0.935653;26471.9;0.944239;0
20161111123356669_ZVPP-R4_snap.fits;0.959791;26458;0.960917;0
20161111123456744_ZVPP-R4_snap.fits;0.946931;26530.5;0.893381;0
20161111123556818_ZVPP-R4_snap.fits;0.996264;26496.8;0.95677;0
20161111123656893_ZVPP-R4_snap.fits;1.06709;26453.6;1.01519;0
20161111123756968_ZVPP-R4_snap.fits;1.16349;26538.6;1.06865;0
20161111123856042_ZVPP-R4_snap.fits;1.08065;26539.3;0.96086;0
20161111123956117_ZVPP-R4_snap.fits;1.03522;26544.4;1.03094;0
20161111124056192_ZVPP-R4_snap.fits;1.11346;26518.1;1.1359;0
20161111124156266_ZVPP-R4_snap.fits;1.01164;26507.1;0.870719;0
20161111124257341_ZVPP-R4_snap.fits;1.0617;26523.2;0.845957;0
20161111124357416_ZVPP-R4_snap.fits;1.06348;26480.7;0.906223;0
20161111124457490_ZVPP-R4_snap.fits;1.10943;26495.4;0.809842;0
20161111124557565_ZVPP-R4_snap.fits;1.17818;26474.9;0.916939;0
20161111124657640_ZVPP-R4_snap.fits;1.01609;26458.7;0.820956;0
20161111124757714_ZVPP-R4_snap.fits;1.02815;26505.6;0.995878;0
20161111124857789_ZVPP-R4_snap.fits;1.03371;26504.9;0.928839;0
20161111124957864_ZVPP-R4_snap.fits;0.866207;26514.4;0.947951;0
20161111125057938_ZVPP-R4_snap.fits;1.11856;26486.6;0.795222;0
20161111125157013_ZVPP-R4_snap.fits;1.1436;26471.2;0.834055;0
20161111125257088_ZVPP-R4_snap.fits;1.02843;26476.3;0.79949;0
20161111125357162_ZVPP-R4_snap.fits;1.10851;26500.5;0.867804;0
20161111125457237_ZVPP-R4_snap.fits;1.04023;26545.9;0.845156;0
20161111125557312_ZVPP-R4_snap.fits;0.990241;26544.4;0.843296;0
20161111125658386_ZVPP-R4_snap.fits;0.880973;26463.1;0.887509;0
20161111125758461_ZVPP-R4_snap.fits;1.07398;26474.1;0.843551;0
20161111125858536_ZVPP-R4_snap.fits;1.01606;26504.2;0.905852;0
