# file name; noise; peak f.; mag.; duration
20161111210032450_ZVPP-R4_snap.fits;1.06885;26467.5;1.02033;0
20161111210132525_ZVPP-R4_snap.fits;1.07847;26507.8;1.16055;0
20161111210232600_ZVPP-R4_snap.fits;1.08838;26523.2;0.857901;0
20161111210332674_ZVPP-R4_snap.fits;1.08184;26525.4;0.79252;0
20161111210432749_ZVPP-R4_snap.fits;0.960475;26476.3;1.00515;0
20161111210532824_ZVPP-R4_snap.fits;1.07902;26477.8;0.937198;0
20161111210632898_ZVPP-R4_snap.fits;1.05088;26465.3;0.872135;0
20161111210732973_ZVPP-R4_snap.fits;1.07403;26453.6;0.937337;0
20161111210832048_ZVPP-R4_snap.fits;1.04941;26531.2;0.988682;0
20161111210932122_ZVPP-R4_snap.fits;0.939124;26527.6;0.854466;0
20161111211032197_ZVPP-R4_snap.fits;1.09623;26535.6;1.03464;0
20161111211132272_ZVPP-R4_snap.fits;1.12703;26522.5;0.90299;0
20161111211232346_ZVPP-R4_snap.fits;1.10619;26526.9;1.28092;0
20161111211333421_ZVPP-R4_snap.fits;1.07613;26479.2;0.921047;0
20161111211433496_ZVPP-R4_snap.fits;1.0501;26523.9;0.928854;0
20161111211533570_ZVPP-R4_snap.fits;1.16768;26531.2;0.803273;0
20161111211633645_ZVPP-R4_snap.fits;0.952111;26482.9;1.00984;0
20161111211733720_ZVPP-R4_snap.fits;0.930432;26527.6;0.874247;0
20161111211833794_ZVPP-R4_snap.fits;1.03871;26523.2;1.12765;0
20161111211933869_ZVPP-R4_snap.fits;1.09635;26521;0.825276;0
20161111212033944_ZVPP-R4_snap.fits;0.980205;26532;0.929688;0
20161111212133018_ZVPP-R4_snap.fits;1.03055;26537.8;1.02647;0
20161111212233093_ZVPP-R4_snap.fits;1.02227;26474.9;0.852556;0
20161111212333168_ZVPP-R4_snap.fits;0.997024;26523.9;0.96165;0
20161111212433242_ZVPP-R4_snap.fits;1.04886;26460.2;0.893572;0
20161111212533317_ZVPP-R4_snap.fits;0.937823;26478.5;0.738515;0
20161111212633392_ZVPP-R4_snap.fits;1.03364;26536.4;0.855798;0
20161111212733466_ZVPP-R4_snap.fits;1.00797;26522.5;0.684442;0
20161111212834541_ZVPP-R4_snap.fits;0.989975;26548.8;0.970683;0
20161111212934616_ZVPP-R4_snap.fits;1.06373;26494.6;1.01433;0
20161111213034690_ZVPP-R4_snap.fits;1.08436;26533.4;0.947286;0
20161111213134765_ZVPP-R4_snap.fits;0.94162;26495.4;1.00612;0
20161111213234840_ZVPP-R4_snap.fits;0.885255;26527.6;1.07216;0
20161111213334914_ZVPP-R4_snap.fits;1.0813;26521.7;0.840633;0
20161111213434989_ZVPP-R4_snap.fits;1.0791;26548.1;0.959002;0
20161111213534064_ZVPP-R4_snap.fits;0.926332;26450;0.910091;0
20161111213634138_ZVPP-R4_snap.fits;1.11981;26475.6;0.916409;0
20161111213734213_ZVPP-R4_snap.fits;1.0988;26481.4;0.792267;0
20161111213834288_ZVPP-R4_snap.fits;1.14306;26518.8;0.977644;0
20161111213934362_ZVPP-R4_snap.fits;1.01118;26478.5;0.876437;0
20161111214034437_ZVPP-R4_snap.fits;1.17259;26523.9;1.02049;0
20161111214134512_ZVPP-R4_snap.fits;1.1721;26497.6;1.05582;0
20161111214235586_ZVPP-R4_snap.fits;1.03965;26458;0.850911;0
20161111214335661_ZVPP-R4_snap.fits;0.933107;26529.8;0.704587;0
20161111214435736_ZVPP-R4_snap.fits;1.10723;26480.7;1.11368;0
20161111214535810_ZVPP-R4_snap.fits;1.06168;26523.9;0.791758;0
20161111214635885_ZVPP-R4_snap.fits;1.01989;26518.8;0.948368;0
20161111214735960_ZVPP-R4_snap.fits;1.21673;26460.9;0.757324;0
20161111214835034_ZVPP-R4_snap.fits;0.910519;26518.8;1.02776;0
20161111214935109_ZVPP-R4_snap.fits;1.00293;26520.3;0.850943;0
20161111215035184_ZVPP-R4_snap.fits;0.937723;26521;1.04174;0
20161111215135258_ZVPP-R4_snap.fits;1.1399;26526.9;0.983268;0
20161111215235333_ZVPP-R4_snap.fits;1.05631;26522.5;0.858636;0
20161111215335408_ZVPP-R4_snap.fits;0.955943;26526.1;0.953105;0
20161111215435482_ZVPP-R4_snap.fits;1.07263;26467.5;0.876375;0
20161111215535557_ZVPP-R4_snap.fits;1.11339;26532;0.919394;0
20161111215636632_ZVPP-R4_snap.fits;1.05347;26508.5;0.956178;0
20161111215736706_ZVPP-R4_snap.fits;0.989707;26526.1;0.813769;0
20161111215836781_ZVPP-R4_snap.fits;1.05218;26535.6;0.80947;0
20161111215936856_ZVPP-R4_snap.fits;0.999138;26452.1;1.06834;0
