# file name; noise; peak f.; mag.; duration
20161111030015885_ZVPP-R4_snap.fits;1.11369;26508.5;1.15602;0
20161111030115960_ZVPP-R4_snap.fits;1.04519;26510;1.24534;0
20161111030216034_ZVPP-R4_snap.fits;1.11135;26519.5;1.00862;0
20161111030316109_ZVPP-R4_snap.fits;1.04301;26506.3;0.977846;0
20161111030416184_ZVPP-R4_snap.fits;1.11458;26510;1.04936;0
20161111030516258_ZVPP-R4_snap.fits;1.23831;26537.1;0.910871;0
20161111030616333_ZVPP-R4_snap.fits;1.09876;26523.9;0.967125;0
20161111030716408_ZVPP-R4_snap.fits;1.1395;26502.7;0.819749;0
20161111030816482_ZVPP-R4_snap.fits;1.02897;26506.3;1.03056;0
20161111030916557_ZVPP-R4_snap.fits;1.01168;26520.3;0.954273;0
20161111031016632_ZVPP-R4_snap.fits;1.21133;26518.1;0.936635;0
20161111031116706_ZVPP-R4_snap.fits;1.03025;26526.1;0.922113;0
20161111031216781_ZVPP-R4_snap.fits;1.1114;26522.5;0.972186;0
20161111031316856_ZVPP-R4_snap.fits;1.22469;26485.1;1.05727;0
20161111031416930_ZVPP-R4_snap.fits;1.23302;26507.8;1.14691;0
20161111031516005_ZVPP-R4_snap.fits;1.09709;26510;1.05168;0
20161111031616080_ZVPP-R4_snap.fits;1.21646;26511.5;0.971958;0
20161111031717154_ZVPP-R4_snap.fits;1.27482;26507.1;1.06118;0
20161111031817229_ZVPP-R4_snap.fits;1.05684;26508.5;0.949241;0
20161111031917304_ZVPP-R4_snap.fits;1.10933;26506.3;1.11471;0
20161111032017378_ZVPP-R4_snap.fits;1.20677;26517.3;1.08645;0
20161111032117453_ZVPP-R4_snap.fits;1.1462;26508.5;0.840361;0
20161111032217528_ZVPP-R4_snap.fits;1.0601;26471.9;0.759573;0
20161111032317602_ZVPP-R4_snap.fits;1.17281;26477.8;0.942848;0
20161111032417677_ZVPP-R4_snap.fits;1.22665;26511.5;0.970617;0
20161111032517752_ZVPP-R4_snap.fits;1.24021;26507.1;0.968246;0
20161111032617826_ZVPP-R4_snap.fits;1.13097;26481.4;0.836829;0
20161111032717901_ZVPP-R4_snap.fits;1.23577;26534.9;0.884899;0
20161111032817976_ZVPP-R4_snap.fits;1.14014;26510;0.925805;0
20161111032917050_ZVPP-R4_snap.fits;1.1477;26469;0.906134;0
20161111033018125_ZVPP-R4_snap.fits;1.08147;26488.8;0.991391;0
20161111033118200_ZVPP-R4_snap.fits;1.12946;26510;1.11182;0
20161111033218274_ZVPP-R4_snap.fits;1.11017;26515.9;0.993539;0
20161111033318349_ZVPP-R4_snap.fits;1.14162;26503.4;0.937532;0
20161111033418424_ZVPP-R4_snap.fits;0.983974;26530.5;1.24785;0
20161111033518498_ZVPP-R4_snap.fits;1.13299;26480;1.00409;0
20161111033618573_ZVPP-R4_snap.fits;1.05837;26485.8;0.848116;0
20161111033718648_ZVPP-R4_snap.fits;1.21032;26471.9;1.00688;0
20161111033818722_ZVPP-R4_snap.fits;1.15431;26523.9;0.982335;0
20161111033918797_ZVPP-R4_snap.fits;1.09049;26451.4;0.863208;0
20161111034018872_ZVPP-R4_snap.fits;1.07926;26515.9;1.07;0
20161111034118946_ZVPP-R4_snap.fits;1.16138;26511.5;1.15328;0
20161111034218021_ZVPP-R4_snap.fits;0.971187;26520.3;0.827789;0
20161111034318096_ZVPP-R4_snap.fits;1.05071;26486.6;0.922015;0
20161111034419170_ZVPP-R4_snap.fits;1.10952;26470.5;0.987841;0
20161111034519245_ZVPP-R4_snap.fits;1.07117;26507.8;1.01647;0
20161111034619320_ZVPP-R4_snap.fits;1.08278;26485.8;0.974745;0
20161111034719394_ZVPP-R4_snap.fits;1.11277;26531.2;0.986767;0
20161111034819469_ZVPP-R4_snap.fits;1.05996;26542.2;1.06602;0
20161111034919544_ZVPP-R4_snap.fits;1.20114;26513.7;1.0817;0
20161111035019618_ZVPP-R4_snap.fits;1.08036;26521.7;0.806114;0
20161111035119693_ZVPP-R4_snap.fits;1.06893;26505.6;0.843718;0
20161111035219768_ZVPP-R4_snap.fits;1.13678;26511.5;0.722198;0
20161111035319842_ZVPP-R4_snap.fits;1.0433;26510.7;0.922078;0
20161111035419917_ZVPP-R4_snap.fits;1.07289;26523.2;1.18122;0
20161111035519992_ZVPP-R4_snap.fits;1.15475;26539.3;0.950506;0
20161111035619066_ZVPP-R4_snap.fits;1.14038;26476.3;0.920677;0
20161111035719141_ZVPP-R4_snap.fits;1.14654;26512.2;1.09211;0
20161111035819216_ZVPP-R4_snap.fits;1.13572;26505.6;0.999361;0
20161111035920290_ZVPP-R4_snap.fits;1.08987;26473.4;0.975531;0
